﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43294140,Book,"Beckert's garden field and flower seeds  ","Allegheny, Pa",Wm. C. Beckert,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 34
https://www.biodiversitylibrary.org/page/58930031,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 874
https://www.biodiversitylibrary.org/page/248210,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 874
https://www.biodiversitylibrary.org/page/5206098,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 874
https://www.biodiversitylibrary.org/page/46371562,Book,"Descriptive catalogue : Wood's high grade seeds and guide for the farm and garden  ","Richmond, Va",T.W. Wood & Sons,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 41
https://www.biodiversitylibrary.org/page/39490853,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,Page 255
https://www.biodiversitylibrary.org/page/7421979,Book,"Flora of Pennsylvania  ",Boston,Ginn & Co,1903,"Small, John Kunkel,      1869 -1938",,English,Page 255
https://www.biodiversitylibrary.org/page/6802720,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 657
https://www.biodiversitylibrary.org/page/6802723,Journal,"Gartenflora  ",Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 660
https://www.biodiversitylibrary.org/page/6365926,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 39
https://www.biodiversitylibrary.org/page/54783617,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1910,"Hesdörffer, Max,      1863 -1920",v.14 (1910),German,XII
https://www.biodiversitylibrary.org/page/54783719,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1910,"Hesdörffer, Max,      1863 -1920",v.14 (1910),German,99
https://www.biodiversitylibrary.org/page/53290922,Journal,"General seed catalogue  ",Erfurt,F.C. Heinemann,1900,"Heinemann, F.C. (Firm)       ",no.214 (1900),English,Page 37
https://www.biodiversitylibrary.org/page/23257178,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 673
https://www.biodiversitylibrary.org/page/20453029,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 673
https://www.biodiversitylibrary.org/page/37780602,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany,"" and ""Field, forest, and garden botany,"" bound in one volume  ",New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/49107736,Collection,"[H. Cannell & Sons materials]  ","Swanley, Kent, England",H. Cannell & Sons,1899,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1899,English,Page 52e
https://www.biodiversitylibrary.org/page/57978901,Book,"Illustriertes Preisverzeichnis für 1899  ",Hamburg,Ernst & von Spreckelsen,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,German,
https://www.biodiversitylibrary.org/page/42414621,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 74
https://www.biodiversitylibrary.org/page/35385105,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 742
https://www.biodiversitylibrary.org/page/126280,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 742
https://www.biodiversitylibrary.org/page/22883924,Book,"Manual of the flora of the northern states and Canada  ",New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 754
https://www.biodiversitylibrary.org/page/32136937,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 35
https://www.biodiversitylibrary.org/page/57844010,Book,"Novelties for 1900  ","Erfurt, Germany",J.C. Schmidt,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,German,Page 8
https://www.biodiversitylibrary.org/page/7385030,Book,"The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species  ","Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 654
https://www.biodiversitylibrary.org/page/40985385,Journal,"La Semaine horticole et revue des cultures coloniales  ",Bruxelles,[s.n.],1899,,v. 3 1899,French,Page 270
https://www.biodiversitylibrary.org/page/57978674,Book,"Trade seed catalogue, 1899  ","Erfurt, Germany",J. C. Schmidt,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,
https://www.biodiversitylibrary.org/page/57978694,Book,"Trade seed catalogue, 1899  ","Erfurt, Germany",J. C. Schmidt,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,
https://www.biodiversitylibrary.org/page/41401225,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.31 (1888),English,Page 194
https://www.biodiversitylibrary.org/page/38071415,Book,"The vines of northeastern America  ",New York [etc.],G. P. Putnam's Sons,1897,"Newhall, Charles S.     (Charles Stedman), 1842 -1935",,English,
https://www.biodiversitylibrary.org/page/17569501,Book,"The vines of northeastern America  ",New York,Putnam,1897,"Newhall, Charles S.     (Charles Stedman), 1842 -1935",,English,Page 142
