﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1412886,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 166
https://www.biodiversitylibrary.org/page/927592,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 154
https://www.biodiversitylibrary.org/page/48619866,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/35571980,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 647
https://www.biodiversitylibrary.org/page/35571984,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 651
https://www.biodiversitylibrary.org/page/8680953,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1912,"Lundbeck, William,      1863 -1941",pt.4 (1912),Danish,Page 364
https://www.biodiversitylibrary.org/page/31241315,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",2,English,Page 364
https://www.biodiversitylibrary.org/page/27886608,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 49
https://www.biodiversitylibrary.org/page/11406227,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 75
https://www.biodiversitylibrary.org/page/9266279,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page 269
https://www.biodiversitylibrary.org/page/9015928,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1905,,v.41=[no.488-499]=ser.2:v.16 (1905),English,Page 193
https://www.biodiversitylibrary.org/page/9275398,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1906,,v.42=[no.500-511]=ser.2:v.17 (1906),English,Page 41
https://www.biodiversitylibrary.org/page/53367115,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 407
https://www.biodiversitylibrary.org/page/58473889,Journal,"The natural history review  ",Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 53
https://www.biodiversitylibrary.org/page/2512754,Journal,"Natural history review  ",Dublin ; London,,1855,,2,,Page 53
https://www.biodiversitylibrary.org/page/52010877,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 68
https://www.biodiversitylibrary.org/page/41060458,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1919,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.104 (1919),German,Page 88
https://www.biodiversitylibrary.org/page/35233866,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 322
https://www.biodiversitylibrary.org/page/50919550,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 82
https://www.biodiversitylibrary.org/page/29804836,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 91
https://www.biodiversitylibrary.org/page/27671731,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 59
https://www.biodiversitylibrary.org/page/1936252,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1913,,no.13-24 (1913),English,Page 86
https://www.biodiversitylibrary.org/page/1944619,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1914,,no.25-36 (1914),English,Page 259
https://www.biodiversitylibrary.org/page/28250911,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 172
https://www.biodiversitylibrary.org/page/10855504,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 158
https://www.biodiversitylibrary.org/page/56374006,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1908,"Perthshire Society of Natural Science.       ",v.5:pt.1-5(1908-1914),English,Page 178
https://www.biodiversitylibrary.org/page/56373850,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1908,"Perthshire Society of Natural Science.       ",v.5:pt.1-5(1908-1914),English,Page 52
https://www.biodiversitylibrary.org/page/1866805,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 159
https://www.biodiversitylibrary.org/page/12378249,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1905,"Natural History Society of Glasgow.       ",new ser.:v.8 (1905-1908),English,Page 159
https://www.biodiversitylibrary.org/page/57222109,Journal,"Transactions of the Society for British entomology  ",Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 159
https://www.biodiversitylibrary.org/page/56527164,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 195
https://www.biodiversitylibrary.org/page/56527156,Journal,"Transactions of the Society for British entomology  ",Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 203
