﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3402463,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 458
https://www.biodiversitylibrary.org/page/3402948,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 385
https://www.biodiversitylibrary.org/page/3402949,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 386
https://www.biodiversitylibrary.org/page/3402952,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 388
https://www.biodiversitylibrary.org/page/3402953,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 390
https://www.biodiversitylibrary.org/page/3402951,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 387
https://www.biodiversitylibrary.org/page/51977588,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,399
https://www.biodiversitylibrary.org/page/7144856,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1908,"Centre national de la recherche scientifique (France)       ",t.147 (1908),French,Page 689
https://www.biodiversitylibrary.org/page/5730534,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 71
https://www.biodiversitylibrary.org/page/231645,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 539
https://www.biodiversitylibrary.org/page/231405,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 299
https://www.biodiversitylibrary.org/page/11150167,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1915,,t. 26 (1915),French,Page 96
