﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350718,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 632
https://www.biodiversitylibrary.org/page/41583217,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 176
https://www.biodiversitylibrary.org/page/5871081,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 28
https://www.biodiversitylibrary.org/page/10609955,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.2 (1850),Dutch,
https://www.biodiversitylibrary.org/page/10610260,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur",Amsterdam,P.N. Van Kampen,1854,"Junghuhn, Franz Wilhelm,      1809 -1864",v.2 (1850),Dutch,Page 295
https://www.biodiversitylibrary.org/page/24562167,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 367
https://www.biodiversitylibrary.org/page/24562238,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 438
https://www.biodiversitylibrary.org/page/24562265,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 465
https://www.biodiversitylibrary.org/page/24562603,Book,"Java, seine Gestalt, Pflanzendecke und Innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",2,German,Page 775
https://www.biodiversitylibrary.org/page/11158546,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 465
https://www.biodiversitylibrary.org/page/11158870,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 774
https://www.biodiversitylibrary.org/page/11158871,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 2,German,Page 775
https://www.biodiversitylibrary.org/page/52989348,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1893,"'s Lands Plantentuin.       ",v.10 (1893),Dutch,Page 78
https://www.biodiversitylibrary.org/page/13637433,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 520
https://www.biodiversitylibrary.org/page/612591,Book,"Plantae junghuhnianae :enumeratio plantarum, quas, in insulis Java et Sumatra","Lugduni-Batavorum [i.e. Leiden, The Netherlands]",H.R. de Breuk,1853-1857,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 268
https://www.biodiversitylibrary.org/page/27558437,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 569
