﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085657,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 303
https://www.biodiversitylibrary.org/page/5605146,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 417
https://www.biodiversitylibrary.org/page/5605142,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 413
https://www.biodiversitylibrary.org/page/4177836,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 415
https://www.biodiversitylibrary.org/page/4516011,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/4516013,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216825,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 51
https://www.biodiversitylibrary.org/page/36216807,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 33
https://www.biodiversitylibrary.org/page/36216823,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 49
https://www.biodiversitylibrary.org/page/38687544,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 37
https://www.biodiversitylibrary.org/page/18086760,Book,"Flora of Syria, Palestine, and Sinai : from the Taurus to Ras Muhammas and from the Mediterranean sea to the Syrian desert  ","Beirut, Syria",Syrian Protestant college,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 646
https://www.biodiversitylibrary.org/page/18086763,Book,"Flora of Syria, Palestine, and Sinai : from the Taurus to Ras Muhammas and from the Mediterranean sea to the Syrian desert  ","Beirut, Syria",Syrian Protestant college,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 649
https://www.biodiversitylibrary.org/page/18115415,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 743
https://www.biodiversitylibrary.org/page/9577137,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1885,"Association horticole lyonnaise.       ","7-8, 1885-1886",French,Page 152
https://www.biodiversitylibrary.org/page/32137187,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 265
https://www.biodiversitylibrary.org/page/7438180,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 442
