﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376431,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 21
https://www.biodiversitylibrary.org/page/29376742,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 332
https://www.biodiversitylibrary.org/page/29550266,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 18
https://www.biodiversitylibrary.org/page/29550269,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 21
https://www.biodiversitylibrary.org/page/29550325,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1893,German,Page 77
https://www.biodiversitylibrary.org/page/29240970,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 35
https://www.biodiversitylibrary.org/page/29241018,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 83
https://www.biodiversitylibrary.org/page/35186621,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1848-1850,"Akademie der Wissenschaften in Göttingen       ",v.4 (1848-1850),German,Page 59
https://www.biodiversitylibrary.org/page/39630716,Book,"Across Africa  ",London,"Daldy, Isbister & Co",1877,"Oliver, Daniel,      1830 -1916",2,English,Page 343
https://www.biodiversitylibrary.org/page/19779735,Book,"Across Africa  ",New York,Harper & Bros,1877,"Oliver, Daniel,      1830 -1916",,English,Page 484
https://www.biodiversitylibrary.org/page/55690416,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 120
https://www.biodiversitylibrary.org/page/55690373,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 77
https://www.biodiversitylibrary.org/page/43584952,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 272
https://www.biodiversitylibrary.org/page/14904296,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 325
https://www.biodiversitylibrary.org/page/24961417,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 231
https://www.biodiversitylibrary.org/page/63281797,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 95
https://www.biodiversitylibrary.org/page/49324204,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 184
https://www.biodiversitylibrary.org/page/28614262,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 100
https://www.biodiversitylibrary.org/page/5749827,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 282
https://www.biodiversitylibrary.org/page/5740854,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 64
https://www.biodiversitylibrary.org/page/47183642,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 515
https://www.biodiversitylibrary.org/page/47183237,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 184
https://www.biodiversitylibrary.org/page/36218556,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 48
https://www.biodiversitylibrary.org/page/36284981,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.7 (1837),French,Page 192
https://www.biodiversitylibrary.org/page/41583271,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 230
https://www.biodiversitylibrary.org/page/41587004,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 63
https://www.biodiversitylibrary.org/page/43094832,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 134
https://www.biodiversitylibrary.org/page/43094706,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 61
https://www.biodiversitylibrary.org/page/43094705,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 60
https://www.biodiversitylibrary.org/page/28310897,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 411
https://www.biodiversitylibrary.org/page/10291014,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 40
https://www.biodiversitylibrary.org/page/10291053,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 56
https://www.biodiversitylibrary.org/page/3364586,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 241
https://www.biodiversitylibrary.org/page/2287501,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 248
https://www.biodiversitylibrary.org/page/22069321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 248
https://www.biodiversitylibrary.org/page/16086662,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 237
https://www.biodiversitylibrary.org/page/22221133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 237
https://www.biodiversitylibrary.org/page/32954319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 237
https://www.biodiversitylibrary.org/page/54259045,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 257
https://www.biodiversitylibrary.org/page/54259038,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 250
https://www.biodiversitylibrary.org/page/54259046,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 258
https://www.biodiversitylibrary.org/page/54259036,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 248
https://www.biodiversitylibrary.org/page/54651160,Journal,"Annals of botany  ",London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 301
https://www.biodiversitylibrary.org/page/20106583,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 58
https://www.biodiversitylibrary.org/page/52324863,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 152
https://www.biodiversitylibrary.org/page/52324790,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 79
https://www.biodiversitylibrary.org/page/52324853,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 142
