﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457357,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 254
https://www.biodiversitylibrary.org/page/58468514,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 304
https://www.biodiversitylibrary.org/page/29527990,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 100
https://www.biodiversitylibrary.org/page/30005152,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 124
https://www.biodiversitylibrary.org/page/60862945,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 73
https://www.biodiversitylibrary.org/page/60815916,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.2 (1930)",French,p. 139
https://www.biodiversitylibrary.org/page/60847621,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année :no. 1 (1934)",French,p. 14
https://www.biodiversitylibrary.org/page/62011183,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 208
https://www.biodiversitylibrary.org/page/60847488,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 57
https://www.biodiversitylibrary.org/page/60847592,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 585
https://www.biodiversitylibrary.org/page/60849189,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 196
https://www.biodiversitylibrary.org/page/60848628,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 605
https://www.biodiversitylibrary.org/page/62001028,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 3-no.4 (1937)",French,p. 307
https://www.biodiversitylibrary.org/page/60849679,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 391
https://www.biodiversitylibrary.org/page/60849629,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 341
https://www.biodiversitylibrary.org/page/62008916,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 1 (1939)",French,p. 400
https://www.biodiversitylibrary.org/page/60862371,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 151
https://www.biodiversitylibrary.org/page/60862374,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 154
https://www.biodiversitylibrary.org/page/61944395,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 2 (1947),French,p. 181
https://www.biodiversitylibrary.org/page/60880563,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.4 (1952),French,p. 225
https://www.biodiversitylibrary.org/page/60882287,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 12
https://www.biodiversitylibrary.org/page/60881887,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.1 (1954),French,p. 14
https://www.biodiversitylibrary.org/page/60883016,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.2 (1954),French,p. 100
https://www.biodiversitylibrary.org/page/60926151,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 13
https://www.biodiversitylibrary.org/page/60898313,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.1 (1956),French,p. 35
https://www.biodiversitylibrary.org/page/60900411,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 216
https://www.biodiversitylibrary.org/page/60926519,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.3 (1959),French,p. 216
https://www.biodiversitylibrary.org/page/60926505,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1959,"Muséum national d'histoire naturelle (France)       ",Vol. 27 : no.3 (1959),French,p. 202
https://www.biodiversitylibrary.org/page/60952767,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 115
https://www.biodiversitylibrary.org/page/60952766,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 114
https://www.biodiversitylibrary.org/page/60968922,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1963,"Muséum national d'histoire naturelle (France)       ",Vol. 31 : no.2 (1963),French,p. 130
https://www.biodiversitylibrary.org/page/60978477,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 130
https://www.biodiversitylibrary.org/page/60980239,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 4 (1964),French,p. 274
https://www.biodiversitylibrary.org/page/60980127,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 8
https://www.biodiversitylibrary.org/page/60978565,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 1 (1966),French,p. 52
https://www.biodiversitylibrary.org/page/60990926,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 169
