﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035694,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 57
https://www.biodiversitylibrary.org/page/52744550,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4005
https://www.biodiversitylibrary.org/page/52867268,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6659
https://www.biodiversitylibrary.org/page/51383939,Journal,"British birds  ",London,,2009,,v.102 (2009),English,Page 377
https://www.biodiversitylibrary.org/page/40083918,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 39
https://www.biodiversitylibrary.org/page/40027911,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 158
https://www.biodiversitylibrary.org/page/40028859,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 90
https://www.biodiversitylibrary.org/page/41732024,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 352
https://www.biodiversitylibrary.org/page/41894942,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 352
https://www.biodiversitylibrary.org/page/40056198,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 217
https://www.biodiversitylibrary.org/page/40056192,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 211
https://www.biodiversitylibrary.org/page/40056193,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 212
https://www.biodiversitylibrary.org/page/40884157,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.3 (2006),English,Page 235
https://www.biodiversitylibrary.org/page/40884146,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.3 (2006),English,Page 224
https://www.biodiversitylibrary.org/page/56213507,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 58
https://www.biodiversitylibrary.org/page/14500844,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.8 (1979),English,Page 67
https://www.biodiversitylibrary.org/page/52852493,Journal,"Goeldiana zoologia  ","Belem,PA",O Museu,1992,,"16, 1992",Portugese,Page 6
https://www.biodiversitylibrary.org/page/31585830,Book,"World Checklist of Threatened Birds  ",,,1993,,1993,English,Page 184
https://www.biodiversitylibrary.org/page/31585532,Book,"World Checklist of Threatened Birds  ",,,1990,,1990,English,Page 182
