﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6096602,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1833,"Audouin, Jean Victor,      1797 -1841",t.28 (1833),French,Page 260
https://www.biodiversitylibrary.org/page/30426146,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32-33 (1898-1899),English,Page 7
https://www.biodiversitylibrary.org/page/28863654,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.32 (1898-1899),English,Page 7
https://www.biodiversitylibrary.org/page/30098747,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 69
https://www.biodiversitylibrary.org/page/4271565,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 69
https://www.biodiversitylibrary.org/page/11762797,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 581
https://www.biodiversitylibrary.org/page/16068925,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 126
https://www.biodiversitylibrary.org/page/39076517,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1880,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.2 (1880),German,Page 517
https://www.biodiversitylibrary.org/page/33046509,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para  ",Paris,Chez P. Bertrand,1857-1859,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.3:pt.2-3 (1857-1859),French,Page 102
https://www.biodiversitylibrary.org/page/40352000,Journal,"Grant-in-aid for fisheries program activities  ","Washington, D.C",The Service,,"United States.  National Marine Fisheries Service.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/19506097,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 192
https://www.biodiversitylibrary.org/page/12005009,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 192
https://www.biodiversitylibrary.org/page/32192954,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 465
https://www.biodiversitylibrary.org/page/5063663,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 465
https://www.biodiversitylibrary.org/page/13178526,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 192
https://www.biodiversitylibrary.org/page/41630102,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 192
https://www.biodiversitylibrary.org/page/52248814,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 192
https://www.biodiversitylibrary.org/page/29058976,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1838,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4:pt.2 (1838) [Sci.nat. t.2],French,Page 282
https://www.biodiversitylibrary.org/page/29058952,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1838,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4:pt.2 (1838) [Sci.nat. t.2],French,Page 262
https://www.biodiversitylibrary.org/page/10826598,Book,"Mollusques  ",Paris,P. Bertrand,1857,"Hupé, H.       ",,French,Page 102
https://www.biodiversitylibrary.org/page/32606078,Book,"Monographie der Medusen  ",Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.2 text (1879),German,Page 515
https://www.biodiversitylibrary.org/page/6602510,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 271
https://www.biodiversitylibrary.org/page/10665191,Book,"System der Acalephen : eine aus führliche Beschreibung aller medusenartigen Strahlthiere  ",Berlin,F. Dummler,1829,"Eschscholtz, Johann Friedrich,      1793 -1831",,German,Page 184
https://www.biodiversitylibrary.org/page/41693182,Book,"System der Acalephen : eine ausführliche Beschreibung aller medusenartigen Strahlthiere  ",Berlin,bei Ferdinand Dümmler,1829,"Guimpel, Friedrich,      1774 -",,German,Page 184
