﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47655567,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.2 (2001),English,Page 74
https://www.biodiversitylibrary.org/page/2277587,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.35 (1977),English,Page 90
https://www.biodiversitylibrary.org/page/2699576,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 187
https://www.biodiversitylibrary.org/page/58142645,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xix
https://www.biodiversitylibrary.org/page/30000252,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,
https://www.biodiversitylibrary.org/page/30000022,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page ii
https://www.biodiversitylibrary.org/page/30000221,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 175
https://www.biodiversitylibrary.org/page/50848527,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1996,"New York Entomological Society.       ",v.104-105 (1996-1997),English,Page 37
https://www.biodiversitylibrary.org/page/53922781,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1975,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.51:no.1-4 (1975),English,Page 65
https://www.biodiversitylibrary.org/page/53922790,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1975,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.51:no.1-4 (1975),English,Page 74
https://www.biodiversitylibrary.org/page/53922780,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1975,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.51:no.1-4 (1975),English,Page 64
