﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59861688,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 2
https://www.biodiversitylibrary.org/page/59861664,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/59861667,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 23
https://www.biodiversitylibrary.org/page/59861665,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/59861671,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/59861670,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 20
https://www.biodiversitylibrary.org/page/59861673,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 17
https://www.biodiversitylibrary.org/page/59861676,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/59861674,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/59861666,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/59861672,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/59861654,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 36
https://www.biodiversitylibrary.org/page/59861660,Book,"Additional distributional records of Ambystoma laterale, A. jeffersonianum (Amphibia, Caudata) and their unisexual kleptogens in northeastern North America  ","New York, NY",American Museum of Natural History,2008,"Bogart, James P.,      1940 -",no.3627 (2008),English,Page 30
https://www.biodiversitylibrary.org/page/62899507,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 1 (1985),French,p. 10
https://www.biodiversitylibrary.org/page/62938289,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 2 (1988),French,p. 60
https://www.biodiversitylibrary.org/page/62938296,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 2 (1988),French,p. 53
https://www.biodiversitylibrary.org/page/62938288,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 2 (1988),French,p. 61
https://www.biodiversitylibrary.org/page/62929499,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1990,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 3-no. 4 (1989),French,p. 88
