﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078272,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 6
https://www.biodiversitylibrary.org/page/7689271,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 284
https://www.biodiversitylibrary.org/page/7869937,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 95
https://www.biodiversitylibrary.org/page/58901619,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 204
https://www.biodiversitylibrary.org/page/23188169,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4-6 (1872-1874),English,Page 22
https://www.biodiversitylibrary.org/page/38548112,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548111,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397664,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 318
https://www.biodiversitylibrary.org/page/9730063,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 318
https://www.biodiversitylibrary.org/page/37395460,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/15571894,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum  ",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 224
https://www.biodiversitylibrary.org/page/18364321,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,
