﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476365,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/2111207,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 504
https://www.biodiversitylibrary.org/page/35439874,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 293
https://www.biodiversitylibrary.org/page/5730592,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 129
https://www.biodiversitylibrary.org/page/41929267,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 180
https://www.biodiversitylibrary.org/page/37124284,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1896,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.29 (1896-1897),Swedish,Page 64
https://www.biodiversitylibrary.org/page/23585435,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 188
https://www.biodiversitylibrary.org/page/17157579,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 188
https://www.biodiversitylibrary.org/page/11237871,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 188
https://www.biodiversitylibrary.org/page/35178610,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1910,"Physiographiske forening i Christiania.       ",Bd.48 (1910),Norwegian,Page 67
https://www.biodiversitylibrary.org/page/45293292,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 478
https://www.biodiversitylibrary.org/page/14998086,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1923,"Svenska botaniska föreningen.       ",bd.17 (1923),Swedish,Page 202
https://www.biodiversitylibrary.org/page/14998089,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1923,"Svenska botaniska föreningen.       ",bd.17 (1923),Swedish,Page 205
