﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11368486,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 416
https://www.biodiversitylibrary.org/page/25372418,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 416
https://www.biodiversitylibrary.org/page/28823202,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 689
https://www.biodiversitylibrary.org/page/28496028,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 685
https://www.biodiversitylibrary.org/page/28496032,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 689
https://www.biodiversitylibrary.org/page/33684944,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1887,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1887),Italian,
https://www.biodiversitylibrary.org/page/11727711,Book,Die mutationstheorie. Versuche und beobachtungen über die entstehung von arten im pflanzenreich,Leipzig,Veit & comp,1903,"Vries, Hugo de,      1848 -1935",Bd.2 (1903),German,Page 382
https://www.biodiversitylibrary.org/page/10566493,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 488
https://www.biodiversitylibrary.org/page/7450581,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 3 1943,,Page 36
https://www.biodiversitylibrary.org/page/7450582,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",no. 3 1943,,Page 37
https://www.biodiversitylibrary.org/page/61506628,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 36
https://www.biodiversitylibrary.org/page/61506629,Journal,Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University,"Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1943,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 37
