﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29874093,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.25 (1887-1888),Italian,Page 545
https://www.biodiversitylibrary.org/page/6241822,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 116
https://www.biodiversitylibrary.org/page/6240032,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 26
https://www.biodiversitylibrary.org/page/1604692,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 656
https://www.biodiversitylibrary.org/page/14895520,Book,A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső,Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 81
https://www.biodiversitylibrary.org/page/14895647,Book,A craspedomonadinák szervezete = Der Organismus der Craspedomonaden / irta Francé Rezső,Budapest,Kir. M. Természettudományi társulat,1897,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",,German,Page 208
https://www.biodiversitylibrary.org/page/62443389,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 380
https://www.biodiversitylibrary.org/page/62428329,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 649
https://www.biodiversitylibrary.org/page/18346276,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 710
https://www.biodiversitylibrary.org/page/10675985,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 337
https://www.biodiversitylibrary.org/page/1013279,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 339
https://www.biodiversitylibrary.org/page/1013280,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 340
https://www.biodiversitylibrary.org/page/10675986,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 338
https://www.biodiversitylibrary.org/page/18346517,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/1030025,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 710
https://www.biodiversitylibrary.org/page/10689090,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 710
https://www.biodiversitylibrary.org/page/10667150,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.3 plates,English,
https://www.biodiversitylibrary.org/page/12582681,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.46 (1884),German,Page 480
