﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62279950,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1921,"Schweizerische Naturforschende Gesellschaft.       ",v.45:1 (1921),German,Page 62
https://www.biodiversitylibrary.org/page/62279935,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1921,"Schweizerische Naturforschende Gesellschaft.       ",v.45:1 (1921),German,Page 77
https://www.biodiversitylibrary.org/page/4678687,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 62
https://www.biodiversitylibrary.org/page/5661241,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 2
https://www.biodiversitylibrary.org/page/13209375,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 97
https://www.biodiversitylibrary.org/page/13916750,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 164
https://www.biodiversitylibrary.org/page/6604284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 587
https://www.biodiversitylibrary.org/page/6604289,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 592
https://www.biodiversitylibrary.org/page/6397479,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 18
https://www.biodiversitylibrary.org/page/6380679,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 32
https://www.biodiversitylibrary.org/page/6240066,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 60
https://www.biodiversitylibrary.org/page/30513692,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 93
