﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4221299,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 17
https://www.biodiversitylibrary.org/page/42990051,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 379
https://www.biodiversitylibrary.org/page/8166086,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 390
https://www.biodiversitylibrary.org/page/33636346,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 6
https://www.biodiversitylibrary.org/page/5296724,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1901,,v.18-19(1900-1901),German,Page 2
https://www.biodiversitylibrary.org/page/29991465,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 595
https://www.biodiversitylibrary.org/page/29991585,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 715
https://www.biodiversitylibrary.org/page/44268235,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1897,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 123
https://www.biodiversitylibrary.org/page/2216021,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 394
https://www.biodiversitylibrary.org/page/50344637,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page VII
https://www.biodiversitylibrary.org/page/50344908,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/50345021,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 45
https://www.biodiversitylibrary.org/page/31087342,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.15 (1897),German,Page 379
https://www.biodiversitylibrary.org/page/28804528,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 127
https://www.biodiversitylibrary.org/page/62220579,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 249
https://www.biodiversitylibrary.org/page/62220709,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 379
