﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6516685,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 187
https://www.biodiversitylibrary.org/page/6516770,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 272
https://www.biodiversitylibrary.org/page/6516820,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 322
https://www.biodiversitylibrary.org/page/6516873,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 375
https://www.biodiversitylibrary.org/page/6516924,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 426
https://www.biodiversitylibrary.org/page/60688172,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.1 (1977),English,Page 39
https://www.biodiversitylibrary.org/page/42490975,Book,"Antibiotics for the control of vegetable crop diseases  ","[Washington, D.C.]","Agricultural Research Service, U.S. Dept. of Agriculture",1956,"United States.  Agricultural Research Service. Horticultural Crops Research Branch.     ",no.22-33,English,Page 5
https://www.biodiversitylibrary.org/page/46083392,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927  ","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 149
https://www.biodiversitylibrary.org/page/48646416,Book,"Bacterial wilt of cucurbits  ","Washington, D.C",U.S. Dept. of Agriculture,1920,"Rand, Frederick Vernon,      1883 -1961",no.828 (1920),English,Page 7
https://www.biodiversitylibrary.org/page/48646381,Book,"Bacterial wilt of cucurbits  ","Washington, D.C",U.S. Dept. of Agriculture,1920,"Rand, Frederick Vernon,      1883 -1961",no.828 (1920),English,Page 38
https://www.biodiversitylibrary.org/page/36708851,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 97
https://www.biodiversitylibrary.org/page/59873290,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 169
https://www.biodiversitylibrary.org/page/59873292,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/3562502,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/5167531,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 184
https://www.biodiversitylibrary.org/page/3036018,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,
https://www.biodiversitylibrary.org/page/3036139,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 95
