﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514866,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 124
https://www.biodiversitylibrary.org/page/56495896,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 43
https://www.biodiversitylibrary.org/page/56588692,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1908,"Horváth, Géza,      1847 -1937",v.6 (1908),Hungarian,Page 400
https://www.biodiversitylibrary.org/page/40677624,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 109
https://www.biodiversitylibrary.org/page/40677636,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 121
https://www.biodiversitylibrary.org/page/43037294,Journal,"Annual report  ",Toronto,The Society,1890,"Entomological Society of Ontario.       ",[21st]=1890,English,Page 70
https://www.biodiversitylibrary.org/page/40992223,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1890,"Fruit Growers' Association of Ontario.       ",22nd (1890),English,Page 70
https://www.biodiversitylibrary.org/page/14116710,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 517
https://www.biodiversitylibrary.org/page/14116703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 510
https://www.biodiversitylibrary.org/page/14116709,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 516
https://www.biodiversitylibrary.org/page/15002995,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 611
https://www.biodiversitylibrary.org/page/14447360,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 38
https://www.biodiversitylibrary.org/page/41221455,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 22
https://www.biodiversitylibrary.org/page/40872142,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 265
https://www.biodiversitylibrary.org/page/40872150,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 273
https://www.biodiversitylibrary.org/page/2288386,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 383
https://www.biodiversitylibrary.org/page/50578812,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 15
https://www.biodiversitylibrary.org/page/2815150,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,"Fig. 79, Page 96"
https://www.biodiversitylibrary.org/page/2815151,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,"Fig. 80, Page 97"
https://www.biodiversitylibrary.org/page/30208893,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 92
https://www.biodiversitylibrary.org/page/30208894,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 93
https://www.biodiversitylibrary.org/page/2802966,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 670
https://www.biodiversitylibrary.org/page/2803200,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 903
https://www.biodiversitylibrary.org/page/34106448,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.526-550 (1917-1920),English,Page 81
https://www.biodiversitylibrary.org/page/52017479,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1934,"Entomological Society of Canada (1863-1871)       ",v.66:no.12 (1934),English,Page 261
