﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42839564,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 69
https://www.biodiversitylibrary.org/page/25135306,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 162
https://www.biodiversitylibrary.org/page/12321945,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 70
https://www.biodiversitylibrary.org/page/7134799,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 43 (1919-1921),English,Page 56
https://www.biodiversitylibrary.org/page/7134851,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 43 (1919-1921),English,Page 108
https://www.biodiversitylibrary.org/page/50452058,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/50452133,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/50451988,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 19
https://www.biodiversitylibrary.org/page/50451991,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 22
https://www.biodiversitylibrary.org/page/50451995,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 26
https://www.biodiversitylibrary.org/page/50452057,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/50451990,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan  ",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 21
https://www.biodiversitylibrary.org/page/49634148,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 384
https://www.biodiversitylibrary.org/page/62682167,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/52984642,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/56191136,Book,"The wonderful marine world  ",New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 91
