﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33711955,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 110
https://www.biodiversitylibrary.org/page/3394037,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 11
https://www.biodiversitylibrary.org/page/3394205,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 118
https://www.biodiversitylibrary.org/page/29385683,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 151
https://www.biodiversitylibrary.org/page/29385708,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 126
https://www.biodiversitylibrary.org/page/29385682,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 152
https://www.biodiversitylibrary.org/page/29385711,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,
https://www.biodiversitylibrary.org/page/29385710,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 124
https://www.biodiversitylibrary.org/page/30301918,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1919,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 3 (1919),German,Page 215
https://www.biodiversitylibrary.org/page/31524494,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 35
https://www.biodiversitylibrary.org/page/31524683,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 182
