﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3417427,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 234
https://www.biodiversitylibrary.org/page/36804544,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 630
https://www.biodiversitylibrary.org/page/36804683,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 769
https://www.biodiversitylibrary.org/page/36705864,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 580
https://www.biodiversitylibrary.org/page/36705911,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 627
https://www.biodiversitylibrary.org/page/11283034,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 442
https://www.biodiversitylibrary.org/page/61313269,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 115
https://www.biodiversitylibrary.org/page/36718912,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 11
https://www.biodiversitylibrary.org/page/36694758,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1168
https://www.biodiversitylibrary.org/page/36694867,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1277
