﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690367,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 71
https://www.biodiversitylibrary.org/page/8902360,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 236
https://www.biodiversitylibrary.org/page/51188516,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 56
https://www.biodiversitylibrary.org/page/368902,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 298
https://www.biodiversitylibrary.org/page/368926,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 322
https://www.biodiversitylibrary.org/page/372536,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 107
https://www.biodiversitylibrary.org/page/372572,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page VII
https://www.biodiversitylibrary.org/page/35031114,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 477
https://www.biodiversitylibrary.org/page/374419,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 578
https://www.biodiversitylibrary.org/page/375333,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 494
https://www.biodiversitylibrary.org/page/12700109,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 21
https://www.biodiversitylibrary.org/page/357426,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 208
https://www.biodiversitylibrary.org/page/42364101,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 251
https://www.biodiversitylibrary.org/page/62610736,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 782
https://www.biodiversitylibrary.org/page/7367990,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 42
https://www.biodiversitylibrary.org/page/7367998,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 48
https://www.biodiversitylibrary.org/page/7368092,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 142
https://www.biodiversitylibrary.org/page/7368203,Book,"The lower Eocene floras of southeastern North America  ",Washington,Govt. Print. Off,1916,"Berry, Edward Wilber,      1875 -1945",,English,Page 249
https://www.biodiversitylibrary.org/page/14267338,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1902,"Société de physique et d'histoire naturelle de Genève.       ",v.34:fasc.1-5 (1902-1905),French,Page 261
https://www.biodiversitylibrary.org/page/14267367,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1902,"Société de physique et d'histoire naturelle de Genève.       ",v.34:fasc.1-5 (1902-1905),French,Page 290
https://www.biodiversitylibrary.org/page/14267369,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1902,"Société de physique et d'histoire naturelle de Genève.       ",v.34:fasc.1-5 (1902-1905),French,Page 292
https://www.biodiversitylibrary.org/page/3156085,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 31
https://www.biodiversitylibrary.org/page/49470801,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 12
https://www.biodiversitylibrary.org/page/60310812,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 12
https://www.biodiversitylibrary.org/page/15548677,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 494
https://www.biodiversitylibrary.org/page/566943,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1905,,v.5:no.10 (1905:Aug.),English,Page 202
