﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998197,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/13997266,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 489
https://www.biodiversitylibrary.org/page/39725431,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 489
https://www.biodiversitylibrary.org/page/2517913,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 489
https://www.biodiversitylibrary.org/page/14442490,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 12
https://www.biodiversitylibrary.org/page/14442533,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 55
https://www.biodiversitylibrary.org/page/14442565,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 87
https://www.biodiversitylibrary.org/page/1943395,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 61
https://www.biodiversitylibrary.org/page/6002790,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 263
https://www.biodiversitylibrary.org/page/54764297,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 209
https://www.biodiversitylibrary.org/page/26894034,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 422
https://www.biodiversitylibrary.org/page/26894107,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 475
https://www.biodiversitylibrary.org/page/30313934,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 113
https://www.biodiversitylibrary.org/page/30313808,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,
https://www.biodiversitylibrary.org/page/2560799,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27 (1916),English,Page 165
https://www.biodiversitylibrary.org/page/26383397,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1916,"American Entomological Society.       ",v.27:no.4 (1916),English,Page 165
