﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43060448,Journal,"Belgique horticole  ",Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 354
https://www.biodiversitylibrary.org/page/22018261,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 122
https://www.biodiversitylibrary.org/page/11381838,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 122
https://www.biodiversitylibrary.org/page/11468210,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 122
https://www.biodiversitylibrary.org/page/7191910,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 28
https://www.biodiversitylibrary.org/page/7258369,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 329
https://www.biodiversitylibrary.org/page/43742894,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 23
https://www.biodiversitylibrary.org/page/58932292,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 207
https://www.biodiversitylibrary.org/page/465299,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1882,"Hooker, Joseph Dalton,      1817 -1911",v.108=ser.3:v.38 (1882) [no.6600-6664],English,
https://www.biodiversitylibrary.org/page/465415,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1882,"Hooker, Joseph Dalton,      1817 -1911",v.108=ser.3:v.38 (1882) [no.6600-6664],English,
https://www.biodiversitylibrary.org/page/35658986,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 651
https://www.biodiversitylibrary.org/page/44049507,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/58883759,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 95
https://www.biodiversitylibrary.org/page/58883755,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 91
