﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631598,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 280
https://www.biodiversitylibrary.org/page/11631601,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 283
https://www.biodiversitylibrary.org/page/11631547,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 188
https://www.biodiversitylibrary.org/page/11631576,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 258
https://www.biodiversitylibrary.org/page/11631613,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Tafel XV
https://www.biodiversitylibrary.org/page/11631605,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Tafel XI
https://www.biodiversitylibrary.org/page/11631546,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 189
https://www.biodiversitylibrary.org/page/49957272,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 191
https://www.biodiversitylibrary.org/page/49957250,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 169
https://www.biodiversitylibrary.org/page/2139157,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,
https://www.biodiversitylibrary.org/page/2139153,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 283
https://www.biodiversitylibrary.org/page/2139031,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 188
https://www.biodiversitylibrary.org/page/2139150,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 280
https://www.biodiversitylibrary.org/page/2139165,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,
https://www.biodiversitylibrary.org/page/2139032,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 189
https://www.biodiversitylibrary.org/page/2139128,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 258
https://www.biodiversitylibrary.org/page/5632378,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 189
https://www.biodiversitylibrary.org/page/5632185,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 73
https://www.biodiversitylibrary.org/page/5632298,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 100
https://www.biodiversitylibrary.org/page/5632200,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 58
https://www.biodiversitylibrary.org/page/34681829,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 118
https://www.biodiversitylibrary.org/page/60714629,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 132
https://www.biodiversitylibrary.org/page/28192318,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 136
https://www.biodiversitylibrary.org/page/28192296,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/51231674,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 111
https://www.biodiversitylibrary.org/page/51231638,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 75
https://www.biodiversitylibrary.org/page/51231658,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 95
https://www.biodiversitylibrary.org/page/51231655,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 92
https://www.biodiversitylibrary.org/page/6227473,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 75
https://www.biodiversitylibrary.org/page/6227493,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 95
https://www.biodiversitylibrary.org/page/6227509,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 111
