﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46830186,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 21
https://www.biodiversitylibrary.org/page/50479579,Journal,"The festivus  ",San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.5 Page 3
https://www.biodiversitylibrary.org/page/49557058,Journal,"The festivus  ",San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 80
https://www.biodiversitylibrary.org/page/53240838,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 27
https://www.biodiversitylibrary.org/page/59335411,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/63122208,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 48
https://www.biodiversitylibrary.org/page/63122210,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 46
https://www.biodiversitylibrary.org/page/15656363,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 549
https://www.biodiversitylibrary.org/page/55756261,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/55806352,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 16
https://www.biodiversitylibrary.org/page/33430607,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 201
https://www.biodiversitylibrary.org/page/34824037,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1986,,v.23-25 (1986:Oct.-1989:May),English,Page 85
https://www.biodiversitylibrary.org/page/2818994,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1958,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 328
https://www.biodiversitylibrary.org/page/5936439,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 144
https://www.biodiversitylibrary.org/page/5936344,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 49
https://www.biodiversitylibrary.org/page/42397140,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 121
https://www.biodiversitylibrary.org/page/42397141,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 122
https://www.biodiversitylibrary.org/page/42431031,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 147
