﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45397827,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 35
https://www.biodiversitylibrary.org/page/62695,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 184
https://www.biodiversitylibrary.org/page/38871252,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 48
https://www.biodiversitylibrary.org/page/38871415,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 173
https://www.biodiversitylibrary.org/page/38871417,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 175
https://www.biodiversitylibrary.org/page/33736225,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 17
https://www.biodiversitylibrary.org/page/28736386,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 859
https://www.biodiversitylibrary.org/page/3068492,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 199
https://www.biodiversitylibrary.org/page/4534887,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 199
https://www.biodiversitylibrary.org/page/28080284,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 859
