﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941534,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 19
https://www.biodiversitylibrary.org/page/57941940,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/36662321,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 131
https://www.biodiversitylibrary.org/page/36662721,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 531
https://www.biodiversitylibrary.org/page/9259886,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 54
https://www.biodiversitylibrary.org/page/36771299,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 125
https://www.biodiversitylibrary.org/page/14085487,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1915,"Deutsche Dendrologische Gesellschaft.       ",no.24-26 (1915-1917),German,
https://www.biodiversitylibrary.org/page/36700294,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 340
https://www.biodiversitylibrary.org/page/36700573,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36700298,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 344
https://www.biodiversitylibrary.org/page/54619322,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/36707669,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 317
https://www.biodiversitylibrary.org/page/36708551,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1993,"ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi ning xia hui zu zi zhi qu xu mu ju shan xi sheng xi bei zhi wu yan jiu suo       ",2,Chinese,Page 301
https://www.biodiversitylibrary.org/page/36694001,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 411
