﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236868,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 61
https://www.biodiversitylibrary.org/page/41543028,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 121
https://www.biodiversitylibrary.org/page/10415013,Book,"Botanique  ",Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 288
https://www.biodiversitylibrary.org/page/3011549,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 207
https://www.biodiversitylibrary.org/page/20741184,Journal,"Bulletin  ","Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,
https://www.biodiversitylibrary.org/page/15952124,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 237
https://www.biodiversitylibrary.org/page/15951848,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 11
https://www.biodiversitylibrary.org/page/46035356,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 161
https://www.biodiversitylibrary.org/page/53372956,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 161
https://www.biodiversitylibrary.org/page/25909,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 21
https://www.biodiversitylibrary.org/page/645303,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 194
https://www.biodiversitylibrary.org/page/415859,Book,"Genera muscorum frondosorum. Classes schistocarporum, cleistocarporum, stegocarporum complectentia, exceptis orthotrichaceis et pleurocarpis. Gattungen und gruppen der laubmose in historischer und systematischer beziehung, sowie nach ihrer geographischen verbreitung unter berücksichtigung der arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,Latin,Page 124
https://www.biodiversitylibrary.org/page/18119034,Book,"Genera Muscorum frondosorum, classes Schistocarporum, Cleistocarporum, Stegocarporum complectentia, exceptis Orthotrichaceis et Pleurocarpis : Gattungen und Gruppen der Laubmoose in historischer und systematischer Beziehung, sowie nach ihrer geographischen Verbreitung unter Berücksichtigung der Arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,German,Page 124
https://www.biodiversitylibrary.org/page/414281,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 385
https://www.biodiversitylibrary.org/page/61982454,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 555
https://www.biodiversitylibrary.org/page/2274510,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 80
https://www.biodiversitylibrary.org/page/2274632,Journal,Journal of the proceedings of the Linnean Society  Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 208
https://www.biodiversitylibrary.org/page/167113,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1860,"Linnean Society of London.       ",v.3-4 (1859-1860),English,Page 208
https://www.biodiversitylibrary.org/page/176197,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page 50
https://www.biodiversitylibrary.org/page/14338346,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 212
https://www.biodiversitylibrary.org/page/5889559,Book,"Plantes cellulaires  ",Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 288
