﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34350169,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1992,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 47
https://www.biodiversitylibrary.org/page/34350173,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1992,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 51
https://www.biodiversitylibrary.org/page/39747159,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 289
https://www.biodiversitylibrary.org/page/39747160,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 290
https://www.biodiversitylibrary.org/page/39747161,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 291
https://www.biodiversitylibrary.org/page/39747163,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1955,"Washington Academy of Sciences (Washington, D.C.)       ",v.45 (1955),English,Page 293
https://www.biodiversitylibrary.org/page/39753769,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 375
https://www.biodiversitylibrary.org/page/39753779,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 385
https://www.biodiversitylibrary.org/page/39753780,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 386
https://www.biodiversitylibrary.org/page/15777369,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 47
https://www.biodiversitylibrary.org/page/15777379,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 57
https://www.biodiversitylibrary.org/page/15777394,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 72
https://www.biodiversitylibrary.org/page/42325200,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/3560575,Book,A synthesis of evolutionary theory,"Englewood Cliffs, N.J",Prentice-Hall,1962,"Ross, Herbert H.     (Herbert Holdsworth), 1908 -1978",,English,Page 140
