﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10962862,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 150
https://www.biodiversitylibrary.org/page/39029107,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/34838909,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 49
https://www.biodiversitylibrary.org/page/11356880,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 684
https://www.biodiversitylibrary.org/page/11356888,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 692
https://www.biodiversitylibrary.org/page/11356892,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 696
https://www.biodiversitylibrary.org/page/11356887,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 691
https://www.biodiversitylibrary.org/page/11356893,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 697
https://www.biodiversitylibrary.org/page/26186735,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1867,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 314
https://www.biodiversitylibrary.org/page/33711955,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 110
https://www.biodiversitylibrary.org/page/25705377,Book,"Abhandlungen über verschiedene Gegenstände der Naturgeschichte  ",Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 443
https://www.biodiversitylibrary.org/page/25705366,Book,"Abhandlungen über verschiedene Gegenstände der Naturgeschichte  ",Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1776,"Schröter, Johann Samuel,      1735 -1808",t.1 (1776),German,Page 432
https://www.biodiversitylibrary.org/page/29385692,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 142
https://www.biodiversitylibrary.org/page/29385683,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 151
https://www.biodiversitylibrary.org/page/29385696,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 138
https://www.biodiversitylibrary.org/page/29385699,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 135
https://www.biodiversitylibrary.org/page/29385710,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 124
https://www.biodiversitylibrary.org/page/29385684,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 150
https://www.biodiversitylibrary.org/page/29385701,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 133
https://www.biodiversitylibrary.org/page/30301958,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1919,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 3 (1919),German,Page 255
