﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31808873,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 157
https://www.biodiversitylibrary.org/page/31808727,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 23
https://www.biodiversitylibrary.org/page/31808720,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 16
https://www.biodiversitylibrary.org/page/32033176,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 169
https://www.biodiversitylibrary.org/page/32225592,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 20
https://www.biodiversitylibrary.org/page/32084758,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 149
https://www.biodiversitylibrary.org/page/32084761,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 152
https://www.biodiversitylibrary.org/page/32084767,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 158
https://www.biodiversitylibrary.org/page/32084759,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 150
https://www.biodiversitylibrary.org/page/32084762,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 153
https://www.biodiversitylibrary.org/page/32084760,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 151
https://www.biodiversitylibrary.org/page/32084763,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 154
https://www.biodiversitylibrary.org/page/32149334,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 42
https://www.biodiversitylibrary.org/page/32083687,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 171
https://www.biodiversitylibrary.org/page/32083629,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 121
https://www.biodiversitylibrary.org/page/47399358,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 234
https://www.biodiversitylibrary.org/page/62882831,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2016,"American Fern Society.       ",v.106:no.1(2016),,Page 34
https://www.biodiversitylibrary.org/page/20750822,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1042
https://www.biodiversitylibrary.org/page/27999611,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 346
https://www.biodiversitylibrary.org/page/16445117,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 375
https://www.biodiversitylibrary.org/page/16445125,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 383
https://www.biodiversitylibrary.org/page/16445121,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 379
https://www.biodiversitylibrary.org/page/16445115,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 373
https://www.biodiversitylibrary.org/page/16445137,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 395
https://www.biodiversitylibrary.org/page/54224105,Book,"Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves  ",Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/54100312,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/35141475,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 16
https://www.biodiversitylibrary.org/page/57605018,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 16
https://www.biodiversitylibrary.org/page/57467438,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 333
https://www.biodiversitylibrary.org/page/31331316,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 16
https://www.biodiversitylibrary.org/page/31331307,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 7
https://www.biodiversitylibrary.org/page/59873714,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/50628786,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50628793,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 110
https://www.biodiversitylibrary.org/page/50680461,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/598947,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 616
https://www.biodiversitylibrary.org/page/599383,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 336
https://www.biodiversitylibrary.org/page/28282667,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 339
https://www.biodiversitylibrary.org/page/62581991,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 339
https://www.biodiversitylibrary.org/page/42773379,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 30
https://www.biodiversitylibrary.org/page/42773731,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 343
https://www.biodiversitylibrary.org/page/42924921,Book,"Botanica  ",Rio de Janeiro,[the CommissaÌƒo],1916,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt.7  (1916),Portugese,Page 10
https://www.biodiversitylibrary.org/page/175776,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 483
https://www.biodiversitylibrary.org/page/216305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 377
https://www.biodiversitylibrary.org/page/216321,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 393
https://www.biodiversitylibrary.org/page/42826872,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 377
https://www.biodiversitylibrary.org/page/3438149,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 580
