﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45932068,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.22 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/53294752,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/50508571,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 18
https://www.biodiversitylibrary.org/page/49461006,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 46
https://www.biodiversitylibrary.org/page/3163909,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 34
https://www.biodiversitylibrary.org/page/3163929,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.51 (1966:April),English,Page 20
https://www.biodiversitylibrary.org/page/33048195,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 58
https://www.biodiversitylibrary.org/page/40700731,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/4329372,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,"Fig. 3, Page 392"
https://www.biodiversitylibrary.org/page/4329373,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 393
https://www.biodiversitylibrary.org/page/4329416,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,"Plates 5-6, Page 390"
https://www.biodiversitylibrary.org/page/4329371,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 391
https://www.biodiversitylibrary.org/page/42520598,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 381
