﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26235475,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1863,"Royal Society of Tasmania.       ",1884,English,Page 208
https://www.biodiversitylibrary.org/page/6456580,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 236
https://www.biodiversitylibrary.org/page/6371460,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 465
https://www.biodiversitylibrary.org/page/6371720,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 715
https://www.biodiversitylibrary.org/page/8771834,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 96
https://www.biodiversitylibrary.org/page/8771836,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 98
https://www.biodiversitylibrary.org/page/16124829,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31 (1907),English,Page 347
https://www.biodiversitylibrary.org/page/42914111,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1907,"Royal Society of South Australia       ",v.31-32 (1907-1908),English,Page 347
https://www.biodiversitylibrary.org/page/16121045,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1899,"Royal Society of South Australia       ",v.23 (1898-1899),English,Page 227
https://www.biodiversitylibrary.org/page/16121046,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1899,"Royal Society of South Australia       ",v.23 (1898-1899),English,Page 228
https://www.biodiversitylibrary.org/page/42784571,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 227
https://www.biodiversitylibrary.org/page/42784572,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.23-25 (1898-1901),English,Page 228
https://www.biodiversitylibrary.org/page/41565016,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 156
https://www.biodiversitylibrary.org/page/9725225,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1902,"Field Naturalists' Club of Victoria.       ",v.19 (1902-1903),English,Page 15
https://www.biodiversitylibrary.org/page/39468173,Journal,"The Wombat: Journal of the Geelong Field Naturalists' Club  ","Geelong, Victoria",Geelong Field Naturalists Club,1895,"Geelong Field Naturalists Club       ",v.1-5:no.3 (1895-1902),English,Page 37
https://www.biodiversitylibrary.org/page/62157198,Journal,"The Wombat: Journal of the Geelong Field Naturalists' Club  ","Geelong, Victoria",Geelong Field Naturalists Club,1902,"Geelong Field Naturalists Club       ",v.5 (1902),English,Page 41
https://www.biodiversitylibrary.org/page/57455097,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 95
