﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170342,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 117
https://www.biodiversitylibrary.org/page/27658760,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 155
https://www.biodiversitylibrary.org/page/29979496,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 64
https://www.biodiversitylibrary.org/page/7858893,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 90
https://www.biodiversitylibrary.org/page/10537822,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 207
https://www.biodiversitylibrary.org/page/13059089,Book,"Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten  ",Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 327
https://www.biodiversitylibrary.org/page/5607349,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 25
https://www.biodiversitylibrary.org/page/5607286,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 88
https://www.biodiversitylibrary.org/page/18900506,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 268
https://www.biodiversitylibrary.org/page/4456675,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.33 (1861),French,Page 17
https://www.biodiversitylibrary.org/page/10820739,Book,"Mollusca  ","Kiel, Germany?",s.n,1875,"Dunker, Wilhelm,      1809 -1885",,German,Page 286
https://www.biodiversitylibrary.org/page/10821715,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 61
https://www.biodiversitylibrary.org/page/886789,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 61
https://www.biodiversitylibrary.org/page/10962566,Book,"Nye bidrag til kundskaben om Middelhavets invertebratfauna  ",Oslo?,s.n,1877,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 64
https://www.biodiversitylibrary.org/page/13371971,Book,"Recherches sur la faune littorale de Belgique : crustacés  ",Bruxelles,"M. Hayez, Imprimeur de l'Academie royale de Belgique",1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 161
https://www.biodiversitylibrary.org/page/13371951,Book,"Recherches sur la faune littorale de Belgique : crustacés  ",Bruxelles,"M. Hayez, Imprimeur de l'Academie royale de Belgique",1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 141
