﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29107022,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 319
https://www.biodiversitylibrary.org/page/29107142,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 439
https://www.biodiversitylibrary.org/page/29107009,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 306
https://www.biodiversitylibrary.org/page/28463755,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1853,"Silliman, Benjamin,      1779 -1864",ser.2:v.16=no.46-48 (1853),English,Page 134
https://www.biodiversitylibrary.org/page/18620156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 237
https://www.biodiversitylibrary.org/page/18620157,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 238
https://www.biodiversitylibrary.org/page/2257262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 238
https://www.biodiversitylibrary.org/page/2257261,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 237
https://www.biodiversitylibrary.org/page/36274105,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/4539919,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1909,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1909,French,Page 516
