﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39169768,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1871,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.5(1871-1873),German,
https://www.biodiversitylibrary.org/page/21259772,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 171
https://www.biodiversitylibrary.org/page/21259631,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 30
https://www.biodiversitylibrary.org/page/27733889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 162
https://www.biodiversitylibrary.org/page/14130629,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/14123682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 3
https://www.biodiversitylibrary.org/page/29630016,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1897,,per.4 v.3 1897,French,Page 151
https://www.biodiversitylibrary.org/page/56507943,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1994,"Società dei naturalisti in Napoli.       ",v.102 (1994-1995),Italian,Page 54
https://www.biodiversitylibrary.org/page/31475282,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.23:fasc.1-9 (1923),French,Page 35
https://www.biodiversitylibrary.org/page/13823812,Book,"Description de la faune des terrains tertiaires moyens de la Corse  ",Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 266
https://www.biodiversitylibrary.org/page/13823909,Book,"Description de la faune des terrains tertiaires moyens de la Corse  ",Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 363
https://www.biodiversitylibrary.org/page/32711981,Book,"Description des échinodermes tertiaires du Portugal; accompagnée d'un tableau stratigraphique  ",Lisbonne,Impr. de l'Académie royale des sciences,1896,"Serviços Geológicos de Portugal.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/11812477,Book,"Echinides fossiles des Pyrénées  ",Paris,F. Savy,1863,"Cotteau, Gustave,      1818 -1894",,French,Page 85
https://www.biodiversitylibrary.org/page/13825605,Book,"Études géologiques sur les îles Baléares  ",Paris,F. Pichon [etc.],1879,"Hermite, Henri,      1847 -1880",,French,Page 239
https://www.biodiversitylibrary.org/page/13825620,Book,"Études géologiques sur les îles Baléares  ",Paris,F. Pichon [etc.],1879,"Hermite, Henri,      1847 -1880",,French,Page 254
https://www.biodiversitylibrary.org/page/28109643,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,
https://www.biodiversitylibrary.org/page/30542922,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 1 (1904)",English,Page 324
https://www.biodiversitylibrary.org/page/32192989,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 500
https://www.biodiversitylibrary.org/page/5063698,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 500
https://www.biodiversitylibrary.org/page/13178629,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 295
https://www.biodiversitylibrary.org/page/41630205,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 295
https://www.biodiversitylibrary.org/page/10682724,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides  ",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 572
https://www.biodiversitylibrary.org/page/22462425,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 36
https://www.biodiversitylibrary.org/page/52072478,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1861,"Société géologique de France.       ",2.ser.:t.7 (1860-1862),French,Page 125
https://www.biodiversitylibrary.org/page/62296848,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1886,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.3 (1886),Italian,Page 146
https://www.biodiversitylibrary.org/page/62523769,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1879,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.6 (1879-1880),Italian,Page 483
https://www.biodiversitylibrary.org/page/44312642,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1892:Bd.2,German,Page 117
https://www.biodiversitylibrary.org/page/44135031,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1895:Bd.2,German,Page 319
https://www.biodiversitylibrary.org/page/33056099,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1920,"Canavari, Mario      1855 -1928",v. 26 (1920),Italian,Page 68
https://www.biodiversitylibrary.org/page/33056100,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1920,"Canavari, Mario      1855 -1928",v. 26 (1920),Italian,Page 69
https://www.biodiversitylibrary.org/page/33056102,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1920,"Canavari, Mario      1855 -1928",v. 26 (1920),Italian,Page 71
https://www.biodiversitylibrary.org/page/33056289,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1920,"Canavari, Mario      1855 -1928",v. 26 (1920),Italian,
https://www.biodiversitylibrary.org/page/33056098,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1920,"Canavari, Mario      1855 -1928",v. 26 (1920),Italian,Page 67
https://www.biodiversitylibrary.org/page/33294765,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1877,,"ser. 3, bd. 1 (bd. 25) (1877-78)",German,Page 46
https://www.biodiversitylibrary.org/page/36089747,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1864,"Geological Society of America.       ",v.20 (1864),English,Page 478
https://www.biodiversitylibrary.org/page/38667435,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1905,"Geological Society of America.       ",v.61 (1905),English,Page 721
https://www.biodiversitylibrary.org/page/38666511,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1905,"Geological Society of America.       ",v.61 (1905),English,Page v
https://www.biodiversitylibrary.org/page/14499416,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1897,"Cossmann, M.     (Maurice), 1850 -1924",1re année (1897),French,Page 119
https://www.biodiversitylibrary.org/page/33161857,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1914,"Cossmann, M.     (Maurice), 1850 -1924",18e année (1914),French,Page 119
https://www.biodiversitylibrary.org/page/58209179,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 181
https://www.biodiversitylibrary.org/page/10699662,Book,"Synopsis des échinides fossiles / par É. Desor  ",Paris,G. Reinwald,1858,"Desor, E.     (Edouard), 1811 -1882",,French,Page 240
https://www.biodiversitylibrary.org/page/41479469,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.36 (1891-1892),English,Page 595
https://www.biodiversitylibrary.org/page/41479509,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.36 (1891-1892),English,Page 635
https://www.biodiversitylibrary.org/page/34251700,Journal,"Verhandlungen der Schweizerischen Naturforschenden Gesellschaft  ",Basel,Druck der Schweighauser'schen Officin,1895,"Schweizerische Naturforschende Gesellschaft.       ",1895-1896,German,Page 96
https://www.biodiversitylibrary.org/page/8401278,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1897,"Naturforschende Gesellschaft in Zürich.       ",v.42 (1897),German,Page 49
https://www.biodiversitylibrary.org/page/43978404,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1910,"Deutsche Geologische Gesellschaft.       ",Bd.62 (1910),German,Page 46
https://www.biodiversitylibrary.org/page/43978411,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1910,"Deutsche Geologische Gesellschaft.       ",Bd.62 (1910),German,Page 53
https://www.biodiversitylibrary.org/page/44033677,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1912,"Deutsche Geologische Gesellschaft.       ",bd.64 (1912),German,Page 640
https://www.biodiversitylibrary.org/page/44032668,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1912,"Deutsche Geologische Gesellschaft.       ",bd.64 (1912),German,Page 365
https://www.biodiversitylibrary.org/page/51445355,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 54
https://www.biodiversitylibrary.org/page/51536861,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 10
