﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088003,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 594
https://www.biodiversitylibrary.org/page/47118814,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 65
https://www.biodiversitylibrary.org/page/47118838,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 89
https://www.biodiversitylibrary.org/page/6027594,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 28
https://www.biodiversitylibrary.org/page/6027819,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 204
https://www.biodiversitylibrary.org/page/47774054,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/35198034,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 12
https://www.biodiversitylibrary.org/page/35198012,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 86
https://www.biodiversitylibrary.org/page/35197586,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 50
https://www.biodiversitylibrary.org/page/10085484,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/9774343,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/9839330,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 156
https://www.biodiversitylibrary.org/page/9777405,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 100
https://www.biodiversitylibrary.org/page/9777212,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 95
https://www.biodiversitylibrary.org/page/46974845,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 720
https://www.biodiversitylibrary.org/page/63281744,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 148
https://www.biodiversitylibrary.org/page/13352919,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 370
https://www.biodiversitylibrary.org/page/13353108,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 147
