﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838432,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 45
https://www.biodiversitylibrary.org/page/11838504,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 29
https://www.biodiversitylibrary.org/page/57562815,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 283
https://www.biodiversitylibrary.org/page/11391339,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 219
https://www.biodiversitylibrary.org/page/1080481,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 298
https://www.biodiversitylibrary.org/page/34034009,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 45
https://www.biodiversitylibrary.org/page/34034010,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 46
https://www.biodiversitylibrary.org/page/39366399,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 194
https://www.biodiversitylibrary.org/page/48319993,Journal,"Album der Natuur  ",Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 88
https://www.biodiversitylibrary.org/page/37755969,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743574,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 80
https://www.biodiversitylibrary.org/page/41743661,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 167
https://www.biodiversitylibrary.org/page/37852862,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719457,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 17
https://www.biodiversitylibrary.org/page/1039085,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 32
https://www.biodiversitylibrary.org/page/1039084,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 32
https://www.biodiversitylibrary.org/page/33203389,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 268
https://www.biodiversitylibrary.org/page/18695266,Book,"Allgemeine meereskunde  ",Boston,D.C. Heath,1904,"Sterling, Susan Adelaide.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/18695268,Book,"Allgemeine meereskunde  ",Boston,D.C. Heath,1904,"Sterling, Susan Adelaide.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/1051553,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 97
https://www.biodiversitylibrary.org/page/62115644,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1876,"Philadelphia College Of Pharmacy       ",v.48=ser.4:v.6 (1876),English,Page 521
https://www.biodiversitylibrary.org/page/27965070,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 82
https://www.biodiversitylibrary.org/page/36820556,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 12
https://www.biodiversitylibrary.org/page/3997095,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1867,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.4 (1867),Spanish,Page 462
https://www.biodiversitylibrary.org/page/4510887,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 226
https://www.biodiversitylibrary.org/page/4510888,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.26 (1888),Spanish,Page 227
https://www.biodiversitylibrary.org/page/8161437,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 315
https://www.biodiversitylibrary.org/page/26194136,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 315
