﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085408,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 49
https://www.biodiversitylibrary.org/page/62788998,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008-2009,"Australian Network for Plant Conservation.       ",v.17:no.3 (2008-2009:Dec-Feb),English,Page 24
https://www.biodiversitylibrary.org/page/39271507,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 128
https://www.biodiversitylibrary.org/page/48802576,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 175
https://www.biodiversitylibrary.org/page/41130068,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/41130077,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/59951773,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 82
https://www.biodiversitylibrary.org/page/59951778,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2019,"National Herbarium of New South Wales,       ",v.19 (2019),English,Page 87
https://www.biodiversitylibrary.org/page/13242206,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 867
https://www.biodiversitylibrary.org/page/13242204,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 863
https://www.biodiversitylibrary.org/page/59966795,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 62
