﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895386,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 474
https://www.biodiversitylibrary.org/page/42874033,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 304
https://www.biodiversitylibrary.org/page/126775,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 304
https://www.biodiversitylibrary.org/page/127146,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 639
https://www.biodiversitylibrary.org/page/4783061,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 431
https://www.biodiversitylibrary.org/page/26123164,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 384
https://www.biodiversitylibrary.org/page/6781056,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 313
https://www.biodiversitylibrary.org/page/6781127,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 384
https://www.biodiversitylibrary.org/page/41685728,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 273
https://www.biodiversitylibrary.org/page/2171555,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 637
https://www.biodiversitylibrary.org/page/53390720,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.2 (1995),English,Page 236
https://www.biodiversitylibrary.org/page/53390719,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.2 (1995),English,Page 235
https://www.biodiversitylibrary.org/page/43406988,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 240
https://www.biodiversitylibrary.org/page/39905914,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1980,"Field Naturalists' Club of Victoria.       ",v.97 (1980) [incl. Index v.96],English,Page 75
https://www.biodiversitylibrary.org/page/40020292,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1994,"Field Naturalists' Club of Victoria.       ",v.111 (1994),English,Page 157
