﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854483,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 96
https://www.biodiversitylibrary.org/page/40855109,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 704
https://www.biodiversitylibrary.org/page/36674309,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1888,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 35
https://www.biodiversitylibrary.org/page/15722553,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 158
https://www.biodiversitylibrary.org/page/23928181,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 56
https://www.biodiversitylibrary.org/page/9996997,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 56
https://www.biodiversitylibrary.org/page/8984896,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks:Taf.III],German,Page 122
https://www.biodiversitylibrary.org/page/25553483,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks Plates],German,Page 122
https://www.biodiversitylibrary.org/page/50800079,Journal,Entomologist's weekly intelligencer,London,,1861,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.10(1861),English,Page 149
https://www.biodiversitylibrary.org/page/42057023,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 41
https://www.biodiversitylibrary.org/page/42208055,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",1-2 (1857-1858),German,Page 45
https://www.biodiversitylibrary.org/page/28345039,Journal,The Zoologist : a monthly journal of natural history,London,,1861,,v.19 (1861),English,Page 7767
