﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488210,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 95
https://www.biodiversitylibrary.org/page/31488216,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 101
https://www.biodiversitylibrary.org/page/31377258,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31377272,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488441,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035799,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 162
https://www.biodiversitylibrary.org/page/31035901,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 264
https://www.biodiversitylibrary.org/page/26416473,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 584
https://www.biodiversitylibrary.org/page/26416550,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 661
https://www.biodiversitylibrary.org/page/16126178,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 562
https://www.biodiversitylibrary.org/page/33470229,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1888-1889,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.2 (1888-1889),,Page 7
https://www.biodiversitylibrary.org/page/1010571,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 331
https://www.biodiversitylibrary.org/page/58631186,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 111
https://www.biodiversitylibrary.org/page/45550371,Book,"African mimetic butterflies : being descriptions and illustrations of the principal known instances of mimetic resemblance in the Rhopalocera of the Ethiopian Region, together with an explanation of the Miullerian and Batesian theories of mimicry, and some account of the evidences on which these theories are based  ",Oxford,Clarendon Press,1910,"Eltringham, Harry      1873 -1941",,English,Page 30
