﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58147118,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 296
https://www.biodiversitylibrary.org/page/58147097,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1976,"Museo civico di storia naturale di Milano.       ",v.117:fasc.1-4(1976),Italian,Page 277
https://www.biodiversitylibrary.org/page/58162085,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 206
https://www.biodiversitylibrary.org/page/51214748,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.2 (2013),Italian,Page 99
https://www.biodiversitylibrary.org/page/32077874,Book,"Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...  ",St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 225
https://www.biodiversitylibrary.org/page/32077863,Book,"Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...  ",St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 214
https://www.biodiversitylibrary.org/page/32077869,Book,"Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...  ",St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 220
https://www.biodiversitylibrary.org/page/32077822,Book,"Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...  ",St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 173
https://www.biodiversitylibrary.org/page/32077821,Book,"Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...  ",St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 172
https://www.biodiversitylibrary.org/page/32077824,Book,"Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...  ",St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 175
https://www.biodiversitylibrary.org/page/32077820,Book,"Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...  ",St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 171
https://www.biodiversitylibrary.org/page/32077873,Book,"Erd- und Süsswasser Gasteropoden. Beschrieben und Abgebildet von J.D.W. Hartmann ...  ",St. Gallen,Druck und verlag von Scheitlin und Zollikofer,1840,"Hartmann, J. D. Wilhelm,      1793 -1862",,German,Page 224
https://www.biodiversitylibrary.org/page/15269234,Book,"Erd- und Süsswasser-Gasteropoden der Schweiz : mit Zugabe einiger merkwürdigen exotischen Arten / von J. D. W. Hartmann 1 Bd ",St. Gallen,,1844,"Hartmann, J. D. W.     (Johann Daniel Wilhelm), 1793 -1862",,German,Page 175
https://www.biodiversitylibrary.org/page/15269286,Book,"Erd- und Süsswasser-Gasteropoden der Schweiz : mit Zugabe einiger merkwürdigen exotischen Arten / von J. D. W. Hartmann 1 Bd ",St. Gallen,,1844,"Hartmann, J. D. W.     (Johann Daniel Wilhelm), 1793 -1862",,German,Page 227
https://www.biodiversitylibrary.org/page/15269233,Book,"Erd- und Süsswasser-Gasteropoden der Schweiz : mit Zugabe einiger merkwürdigen exotischen Arten / von J. D. W. Hartmann 1 Bd ",St. Gallen,,1844,"Hartmann, J. D. W.     (Johann Daniel Wilhelm), 1793 -1862",,German,Page 174
