﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729380,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 62
https://www.biodiversitylibrary.org/page/50104278,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 179
https://www.biodiversitylibrary.org/page/50104266,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 167
https://www.biodiversitylibrary.org/page/50104326,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 31
https://www.biodiversitylibrary.org/page/56935394,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 205
https://www.biodiversitylibrary.org/page/55707738,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 76
https://www.biodiversitylibrary.org/page/55724208,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1966,"African Violet Society of America.       ",v.20 (1966-1967),English,Page 45
https://www.biodiversitylibrary.org/page/55562351,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1997,"African Violet Society of America.       ",v.50 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/48349588,Journal,"Album der Natuur  ",Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 226
https://www.biodiversitylibrary.org/page/48349589,Journal,"Album der Natuur  ",Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 227
https://www.biodiversitylibrary.org/page/14906394,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 141
https://www.biodiversitylibrary.org/page/14906435,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 182
https://www.biodiversitylibrary.org/page/14906428,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 175
https://www.biodiversitylibrary.org/page/14906501,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 248
https://www.biodiversitylibrary.org/page/14905018,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 211
https://www.biodiversitylibrary.org/page/14904845,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 40
https://www.biodiversitylibrary.org/page/15251962,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 326
https://www.biodiversitylibrary.org/page/15251953,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 317
https://www.biodiversitylibrary.org/page/15251954,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 318
https://www.biodiversitylibrary.org/page/15255863,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 205
https://www.biodiversitylibrary.org/page/62318461,Book,"Amaryllis : price list, season 1953-1954  ","Winter Park, Florida",Lakemont Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 5
https://www.biodiversitylibrary.org/page/24960482,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 956
https://www.biodiversitylibrary.org/page/16762484,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 204
https://www.biodiversitylibrary.org/page/35807807,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1842-1843,"Rousselon, Libraire-Éditeur.       ",ser.2:v.1 (1842-1843),,Page 392
https://www.biodiversitylibrary.org/page/35807801,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1842-1843,"Rousselon, Libraire-Éditeur.       ",ser.2:v.1 (1842-1843),,Page 386
https://www.biodiversitylibrary.org/page/35857116,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1845-1846,"Rousselon, Libraire-Éditeur.       ",ser.2:v.4 (1845-1846),,Page 379
https://www.biodiversitylibrary.org/page/2319673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 367
https://www.biodiversitylibrary.org/page/2319674,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 368
https://www.biodiversitylibrary.org/page/50186168,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 25
https://www.biodiversitylibrary.org/page/50186681,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 538
https://www.biodiversitylibrary.org/page/50187296,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 553
https://www.biodiversitylibrary.org/page/14785608,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 282
https://www.biodiversitylibrary.org/page/7251135,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 286
https://www.biodiversitylibrary.org/page/13707266,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 363
https://www.biodiversitylibrary.org/page/6956940,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 367
https://www.biodiversitylibrary.org/page/28759982,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 7
https://www.biodiversitylibrary.org/page/45805663,Book,"Art de construire et de gouverner les serres  ",Paris,Audot,1844,"Neumann, Louis.       ",,French,Page 64
https://www.biodiversitylibrary.org/page/59635838,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.2(1909),German,Page 438
