﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55670554,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/53730969,Journal,"Anales del Ministerio de Fomento de la República Mexicana  ",MÃ©xico,Imprenta de Francisco DÃ­az de LeÃ³n,1898,"Mexico.  Ministerio de Fomento.     ",t.11 (1898),Spanish,Page 342
https://www.biodiversitylibrary.org/page/49785019,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/597968,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 216
https://www.biodiversitylibrary.org/page/728379,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1614
https://www.biodiversitylibrary.org/page/47808758,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/16150218,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 368
https://www.biodiversitylibrary.org/page/15549903,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1614
https://www.biodiversitylibrary.org/page/3279288,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 251
https://www.biodiversitylibrary.org/page/3279630,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,"Figs. 18-19, Page 267"
https://www.biodiversitylibrary.org/page/3279340,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 252
https://www.biodiversitylibrary.org/page/3279625,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 255
https://www.biodiversitylibrary.org/page/3279470,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 226
https://www.biodiversitylibrary.org/page/3279228,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 254
https://www.biodiversitylibrary.org/page/3279617,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 233
