﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7876480,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 150
https://www.biodiversitylibrary.org/page/7877758,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1394
https://www.biodiversitylibrary.org/page/7833484,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 403
https://www.biodiversitylibrary.org/page/7833487,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 406
https://www.biodiversitylibrary.org/page/36620785,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1978,"British Museum (Natural History)       ",v.29 (1977-1978),English,Page 357
https://www.biodiversitylibrary.org/page/36944626,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1978,"British Museum (Natural History)       ",v.30 (1978),English,Page 83
https://www.biodiversitylibrary.org/page/12443038,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 44
https://www.biodiversitylibrary.org/page/33060862,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1921,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[65] (1921),German,
https://www.biodiversitylibrary.org/page/33060900,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1921,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[65] (1921),German,Page 77
https://www.biodiversitylibrary.org/page/2767284,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.40 (1957),English,Page 281
https://www.biodiversitylibrary.org/page/2778763,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 185
https://www.biodiversitylibrary.org/page/2778910,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 332
https://www.biodiversitylibrary.org/page/2778911,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.47:no.2 (1965),English,Page 333
https://www.biodiversitylibrary.org/page/2868724,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 67
https://www.biodiversitylibrary.org/page/51484939,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 112
https://www.biodiversitylibrary.org/page/51485267,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 14
