﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16022644,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 396
https://www.biodiversitylibrary.org/page/15928429,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 370
https://www.biodiversitylibrary.org/page/11633325,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 157
https://www.biodiversitylibrary.org/page/7756487,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 251
https://www.biodiversitylibrary.org/page/7756520,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1950,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 317
https://www.biodiversitylibrary.org/page/8278494,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 11 (1898-1899),English,Page 192
https://www.biodiversitylibrary.org/page/35547476,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1922,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 34 (1922),English,Page 136
https://www.biodiversitylibrary.org/page/40724813,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 59
https://www.biodiversitylibrary.org/page/40724823,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 69
https://www.biodiversitylibrary.org/page/40724812,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1991,"South Australian Museum       ",v.25 (1991),English,Page 58
https://www.biodiversitylibrary.org/page/41703852,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 136
https://www.biodiversitylibrary.org/page/11076803,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 383
https://www.biodiversitylibrary.org/page/35533000,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia  ",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",v.1 (1877-1878),English,Page 87
https://www.biodiversitylibrary.org/page/16208828,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 171
https://www.biodiversitylibrary.org/page/42808217,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 173
https://www.biodiversitylibrary.org/page/42431111,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 209
