﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268667,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41740335,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 357
https://www.biodiversitylibrary.org/page/38295346,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/54676836,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 381
https://www.biodiversitylibrary.org/page/54676796,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 341
https://www.biodiversitylibrary.org/page/52016421,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/6521358,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 204
https://www.biodiversitylibrary.org/page/12486926,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets  ",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 337
https://www.biodiversitylibrary.org/page/38082486,Book,"Natural history of the British Diatomaceae  ",London,,1870,"Donkin, Arthur Scott.       ",,English,
https://www.biodiversitylibrary.org/page/34747340,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 399
https://www.biodiversitylibrary.org/page/34747344,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 403
https://www.biodiversitylibrary.org/page/25273084,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 223
https://www.biodiversitylibrary.org/page/27676616,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1856,,v.4 (1856),English,Page 44
https://www.biodiversitylibrary.org/page/42211534,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 288
https://www.biodiversitylibrary.org/page/42854314,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 403
https://www.biodiversitylibrary.org/page/42854310,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 399
https://www.biodiversitylibrary.org/page/13357834,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 81
https://www.biodiversitylibrary.org/page/46825987,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1853,"Microscopical Society of London.       ",new ser.:v.1-4=pt.1 (1853-1856),English,Page 44
https://www.biodiversitylibrary.org/page/40719972,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1853,"Royal Society of Edinburgh.       ",v.21 (1853-1857),English,Page 541
https://www.biodiversitylibrary.org/page/1778851,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c  ",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 195
