﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377185,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 62
https://www.biodiversitylibrary.org/page/56479380,Book,"Aberrational and subspecific forms of British Lepidoptera Volumes 1-12 and 1 addenda volume [typescript] ",London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.8=Noctuidae Pt.2,English,Page 133
https://www.biodiversitylibrary.org/page/3373635,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 123
https://www.biodiversitylibrary.org/page/3373448,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 94
https://www.biodiversitylibrary.org/page/25327963,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 471
https://www.biodiversitylibrary.org/page/27027798,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1911,"American Museum of Natural History       ",v.11 1911,English,Page 206
https://www.biodiversitylibrary.org/page/41432151,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page xiii
https://www.biodiversitylibrary.org/page/60132801,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1888,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.5:t.1(1888),French,Page 207
https://www.biodiversitylibrary.org/page/34673343,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 4
https://www.biodiversitylibrary.org/page/34673332,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 15
