﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085725,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 366
https://www.biodiversitylibrary.org/page/57562558,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 26
https://www.biodiversitylibrary.org/page/4511684,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,Page 66
https://www.biodiversitylibrary.org/page/4511600,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,Page 24
https://www.biodiversitylibrary.org/page/4511595,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,Page 21
https://www.biodiversitylibrary.org/page/4511598,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,
https://www.biodiversitylibrary.org/page/4511599,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,Page 23
https://www.biodiversitylibrary.org/page/4511683,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1933,"New York Botanical Garden       ",v.18 (1933-1934),English,Page 65
https://www.biodiversitylibrary.org/page/30674281,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 415
https://www.biodiversitylibrary.org/page/55333055,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 207
https://www.biodiversitylibrary.org/page/26076323,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 216
https://www.biodiversitylibrary.org/page/23177767,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 216
https://www.biodiversitylibrary.org/page/45740829,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1901,"Clute, Willard Nelson,      1869 -1950",v.1 (1901),English,Page 56
https://www.biodiversitylibrary.org/page/45740494,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1902,"Clute, Willard Nelson,      1869 -1950",v.2 (1902),English,Page 52
https://www.biodiversitylibrary.org/page/62108331,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1898,"Philadelphia College Of Pharmacy       ",v.70 (1898),English,Page 268
https://www.biodiversitylibrary.org/page/15985788,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 71
https://www.biodiversitylibrary.org/page/30964070,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 71
https://www.biodiversitylibrary.org/page/40846515,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 256
https://www.biodiversitylibrary.org/page/48461708,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 27
https://www.biodiversitylibrary.org/page/40792266,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 132
https://www.biodiversitylibrary.org/page/44484657,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 257
https://www.biodiversitylibrary.org/page/26843749,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 209
https://www.biodiversitylibrary.org/page/35244002,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 53
https://www.biodiversitylibrary.org/page/35244006,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 57
https://www.biodiversitylibrary.org/page/56697995,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 145
https://www.biodiversitylibrary.org/page/56698036,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 186
https://www.biodiversitylibrary.org/page/56697991,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/6014050,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lviii
https://www.biodiversitylibrary.org/page/6013958,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxiii
https://www.biodiversitylibrary.org/page/53237142,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851  ",,,1851,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,1851 10
https://www.biodiversitylibrary.org/page/39552625,Book,"Bergen's Elements of botany; key and flora. Southern United States ed  ",Boston,Ginn & company,1899,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 215
https://www.biodiversitylibrary.org/page/11297875,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1855,"Naturhistorischer Verein in Augsburg.       ",v.8-12 (1855-1859),German,Page 13
https://www.biodiversitylibrary.org/page/5169696,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 242
https://www.biodiversitylibrary.org/page/5169488,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 71
https://www.biodiversitylibrary.org/page/5169546,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 129
https://www.biodiversitylibrary.org/page/5169674,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 227
https://www.biodiversitylibrary.org/page/29400634,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1893,,v.18 (1893),English,Page 419
https://www.biodiversitylibrary.org/page/35188324,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 352
https://www.biodiversitylibrary.org/page/35188323,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 351
https://www.biodiversitylibrary.org/page/35192174,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.64 (1917),English,Page 322
https://www.biodiversitylibrary.org/page/61994875,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/61994878,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/61994647,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/130076,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/129913,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1816,"Ridgway, James       ",v.2 (1816),English,
https://www.biodiversitylibrary.org/page/61995903,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1817,"Ridgway, James       ",v.3 (1817),English,
https://www.biodiversitylibrary.org/page/62011672,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/130635,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138917,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/62013226,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/130907,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819),English,
https://www.biodiversitylibrary.org/page/43125470,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1819,"Ridgway, James       ",v.5 (1819) [Incomplete],English,
https://www.biodiversitylibrary.org/page/62012417,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131192,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/62008575,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131474,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/62007401,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/131750,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/62010074,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/132026,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1823,"Ridgway, James       ",v.9 (1823),English,
https://www.biodiversitylibrary.org/page/62010815,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1824,"Ridgway, James       ",v.10 (1824),English,
https://www.biodiversitylibrary.org/page/62012821,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1825,"Ridgway, James       ",v.11 (1825),English,
https://www.biodiversitylibrary.org/page/132847,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132849,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/62009491,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1827,"Ridgway, James       ",v.13 (1827),English,
https://www.biodiversitylibrary.org/page/184526,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 112
https://www.biodiversitylibrary.org/page/42974439,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 112
https://www.biodiversitylibrary.org/page/33964814,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 223
https://www.biodiversitylibrary.org/page/7190873,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 33
https://www.biodiversitylibrary.org/page/4926887,Journal,"Le Botaniste  ","Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",12,French,Page 129
https://www.biodiversitylibrary.org/page/19889669,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/24393372,Book,"Botany; containing a catalogue of the indigenous and naturalized plants of the state  ",Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",Part 3,English,Page 38
https://www.biodiversitylibrary.org/page/5015870,Journal,"Bulletin of the College of Charleston Museum  ","Charleston, S.C",The Museum,1905,"College of Charleston.  Museum.     ","1-5, 1905-1909",English,Page 45
https://www.biodiversitylibrary.org/page/5015911,Journal,"Bulletin of the College of Charleston Museum  ","Charleston, S.C",The Museum,1905,"College of Charleston.  Museum.     ","1-5, 1905-1909",English,Page 80
https://www.biodiversitylibrary.org/page/653599,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 31
https://www.biodiversitylibrary.org/page/54584743,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 34
https://www.biodiversitylibrary.org/page/54565645,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1977,"California State University, Fullerton.  Arboretum.     ",v.6:no.1-4 (1977),English,Page 35
https://www.biodiversitylibrary.org/page/54589316,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1978,"California State University, Fullerton.  Arboretum.     ",v.7:no.4 (1978),English,Page 97
https://www.biodiversitylibrary.org/page/54565739,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.2 (1979),English,Page 57
https://www.biodiversitylibrary.org/page/54565740,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.2 (1979),English,Page 58
https://www.biodiversitylibrary.org/page/54565571,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.4 (1979),English,Page 127
https://www.biodiversitylibrary.org/page/54565563,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.4 (1979),English,Page 119
https://www.biodiversitylibrary.org/page/54591256,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.4 (1980),English,Page 89
https://www.biodiversitylibrary.org/page/54591337,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.2 (1981),English,Page 32
