﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41774123,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 163
https://www.biodiversitylibrary.org/page/27281603,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 468
https://www.biodiversitylibrary.org/page/46923458,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975,BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/46923814,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 112
https://www.biodiversitylibrary.org/page/46923821,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 119
https://www.biodiversitylibrary.org/page/46923824,Book,An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900,BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 122
https://www.biodiversitylibrary.org/page/7972124,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 734
https://www.biodiversitylibrary.org/page/8787261,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 139
https://www.biodiversitylibrary.org/page/6081065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 80
https://www.biodiversitylibrary.org/page/14193581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 134
https://www.biodiversitylibrary.org/page/50746562,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 105
https://www.biodiversitylibrary.org/page/51188740,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 226
https://www.biodiversitylibrary.org/page/7894921,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page III
https://www.biodiversitylibrary.org/page/7894906,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 14
https://www.biodiversitylibrary.org/page/7894940,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 61
https://www.biodiversitylibrary.org/page/7895102,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 223
https://www.biodiversitylibrary.org/page/7895103,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 224
https://www.biodiversitylibrary.org/page/7895109,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 230
https://www.biodiversitylibrary.org/page/7895114,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 235
https://www.biodiversitylibrary.org/page/7895115,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 236
https://www.biodiversitylibrary.org/page/7895117,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 238
https://www.biodiversitylibrary.org/page/7869078,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 106
https://www.biodiversitylibrary.org/page/7869308,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 336
https://www.biodiversitylibrary.org/page/7869312,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 340
https://www.biodiversitylibrary.org/page/7869316,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 344
https://www.biodiversitylibrary.org/page/35606402,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1880,"Société zoologique de France.       ",v.5 (1880),French,Page 163
https://www.biodiversitylibrary.org/page/54758822,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 65
https://www.biodiversitylibrary.org/page/54726107,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 205
https://www.biodiversitylibrary.org/page/54707989,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 6
https://www.biodiversitylibrary.org/page/54003064,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 124
https://www.biodiversitylibrary.org/page/54003439,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 113
https://www.biodiversitylibrary.org/page/7552140,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 53
https://www.biodiversitylibrary.org/page/7552233,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 82
