﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263288,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 14
https://www.biodiversitylibrary.org/page/60736328,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2019,"Australian Garden History Society       ",v.30:no.4 (2019:Apr),English,Page 13
https://www.biodiversitylibrary.org/page/50734406,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50628579,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 442
https://www.biodiversitylibrary.org/page/51070958,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 784
https://www.biodiversitylibrary.org/page/57903648,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 42
https://www.biodiversitylibrary.org/page/61647075,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2001,"Tasmanian Field Naturalists' Club       ",no.301 (2001:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/60654302,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.307 (2002:Jul),,Page 3
https://www.biodiversitylibrary.org/page/58099800,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.359 (2015:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/58107360,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.362 (2016:Apr.),,Page 7
https://www.biodiversitylibrary.org/page/58098885,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.363 (2016:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/47084240,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 158
https://www.biodiversitylibrary.org/page/28243675,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 406
https://www.biodiversitylibrary.org/page/53678258,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 56
https://www.biodiversitylibrary.org/page/39007580,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 217
https://www.biodiversitylibrary.org/page/39007616,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 253
https://www.biodiversitylibrary.org/page/39007679,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 316
https://www.biodiversitylibrary.org/page/39007593,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 230
https://www.biodiversitylibrary.org/page/39007492,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 129
https://www.biodiversitylibrary.org/page/39007456,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 93
