﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14442779,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 163
https://www.biodiversitylibrary.org/page/14442783,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 167
https://www.biodiversitylibrary.org/page/1943363,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 29
https://www.biodiversitylibrary.org/page/2349515,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 211
https://www.biodiversitylibrary.org/page/2349518,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 214
https://www.biodiversitylibrary.org/page/2349519,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 215
https://www.biodiversitylibrary.org/page/2349520,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 216
https://www.biodiversitylibrary.org/page/2349521,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 217
https://www.biodiversitylibrary.org/page/2349523,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 219
https://www.biodiversitylibrary.org/page/2349847,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 523
https://www.biodiversitylibrary.org/page/2349850,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1953,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 526
https://www.biodiversitylibrary.org/page/26497231,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 315
https://www.biodiversitylibrary.org/page/26497270,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 354
https://www.biodiversitylibrary.org/page/26497309,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,
https://www.biodiversitylibrary.org/page/26497403,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 437
https://www.biodiversitylibrary.org/page/26497410,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 444
https://www.biodiversitylibrary.org/page/26497428,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 460
https://www.biodiversitylibrary.org/page/58636236,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 765
https://www.biodiversitylibrary.org/page/2690331,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 27
https://www.biodiversitylibrary.org/page/2690391,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 87
https://www.biodiversitylibrary.org/page/2690392,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 88
https://www.biodiversitylibrary.org/page/2690406,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 102
https://www.biodiversitylibrary.org/page/2784540,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.64 (1973),English,Page viii
https://www.biodiversitylibrary.org/page/2784644,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.64 (1973),English,Page 100
https://www.biodiversitylibrary.org/page/2784645,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.64 (1973),English,Page 101
https://www.biodiversitylibrary.org/page/2784701,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.64 (1973),English,Page 157
https://www.biodiversitylibrary.org/page/57926529,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 206
https://www.biodiversitylibrary.org/page/2995955,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1909,"British Museum (Natural History)       ",v. 16 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/2996238,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1909,"British Museum (Natural History)       ",v. 16 (1909),English,Page 340
https://www.biodiversitylibrary.org/page/2996247,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1909,"British Museum (Natural History)       ",v. 16 (1909),English,Page 349
https://www.biodiversitylibrary.org/page/3109307,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1912,"British Museum (Natural History)       ",v. 19 (1912),English,Page 382
https://www.biodiversitylibrary.org/page/3364312,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1932,"British Museum (Natural History)       ",v. 38 (1932-33),English,Page 388
https://www.biodiversitylibrary.org/page/16330076,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1915,"Nederlandse Entomologische Vereniging       ",d.58;Suppl.:d.58 (1915),Multiple,Page 339
https://www.biodiversitylibrary.org/page/51638362,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 3
https://www.biodiversitylibrary.org/page/14179628,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 649
https://www.biodiversitylibrary.org/page/14179629,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 650
https://www.biodiversitylibrary.org/page/9732199,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 100
