﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644740,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 91
https://www.biodiversitylibrary.org/page/49644660,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 11
https://www.biodiversitylibrary.org/page/63500209,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 84
https://www.biodiversitylibrary.org/page/63500213,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 88
https://www.biodiversitylibrary.org/page/63500241,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 116
https://www.biodiversitylibrary.org/page/5645850,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,
https://www.biodiversitylibrary.org/page/59857370,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 306
https://www.biodiversitylibrary.org/page/62188614,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 270
https://www.biodiversitylibrary.org/page/62188613,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 269
https://www.biodiversitylibrary.org/page/5479669,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 28
https://www.biodiversitylibrary.org/page/4085176,Book,"Catalogue of reptiles inhabiting the Malayan peninsula and islands  ",Calcutta,Printed by J. Thomas,1847,"Cantor, Theodore,      1809 -1860",,English,Page 135
https://www.biodiversitylibrary.org/page/57067866,Book,"The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition  ",San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 491
https://www.biodiversitylibrary.org/page/35529306,Book,"Guide to the Gallery of Reptilia and Amphibia  ",[London],BM(NH),1906,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1906,English,Page 21
https://www.biodiversitylibrary.org/page/40126631,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.2 (1847),English,Page 1056
https://www.biodiversitylibrary.org/page/59912693,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 115
https://www.biodiversitylibrary.org/page/59912707,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 129
https://www.biodiversitylibrary.org/page/61827957,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2021,"Royal Botanic Gardens (Vic.)       ",v.39 (2020-2021),,Page 43
https://www.biodiversitylibrary.org/page/37046356,Book,"Ophidia taprobanica; or, The snakes of Ceylon  ",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 568
https://www.biodiversitylibrary.org/page/37556161,Book,"Ophidia taprobanica; or, The snakes of Ceylon  ",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/38108316,Book,"Ophidians, zoological arrangement of the different genera, including varieties known in North and South America, the East Indies, South Africa, and Australia. Their poisons, and all that is known of their nature.  Their galls, as antidotes to the snake-venom  ","New York, Philadelphia",Boericke & Tafel,1873,"Higgins, S. B.       ",,English,
https://www.biodiversitylibrary.org/page/38108317,Book,"Ophidians, zoological arrangement of the different genera, including varieties known in North and South America, the East Indies, South Africa, and Australia. Their poisons, and all that is known of their nature.  Their galls, as antidotes to the snake-venom  ","New York, Philadelphia",Boericke & Tafel,1873,"Higgins, S. B.       ",,English,
https://www.biodiversitylibrary.org/page/12393948,Book,"Ophidians, zoological arrangement of the different genera, including varieties known in North and South America, the East Indies, South Africa, and Australia. Their poisons, and all that is known of their nature.  Their galls, as antidotes to the snake-venom  ","New York, Philadelphia",Boericke & Tafel,1873,"Higgins, S. B.       ",including varieties known in North and South Ameri,English,Page 70
https://www.biodiversitylibrary.org/page/12393947,Book,"Ophidians, zoological arrangement of the different genera, including varieties known in North and South America, the East Indies, South Africa, and Australia. Their poisons, and all that is known of their nature.  Their galls, as antidotes to the snake-venom  ","New York, Philadelphia",Boericke & Tafel,1873,"Higgins, S. B.       ",including varieties known in North and South Ameri,English,Page 69
https://www.biodiversitylibrary.org/page/56320713,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 527
https://www.biodiversitylibrary.org/page/56320651,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.64 (2018:Mar.),English,Page 465
https://www.biodiversitylibrary.org/page/38457578,Book,"Snake venoms, an investigation of venomous snakes with special reference to the phenomena of their venoms  ","Washington, D. C",Carnegie institution of Washington,1909,"Noguchi, Hideyo,      1876 -1928",,English,
https://www.biodiversitylibrary.org/page/24061728,Book,"Snake venoms; an investigation of venomous snakes with special reference to the phenomena of their venoms  ",Washington,Carnegie Inst,1909,"Noguchi, Hideyo,      1876 -1928",,English,Page 28
https://www.biodiversitylibrary.org/page/12284145,Book,"Snake venoms, an investigation of venomous snakes with special reference to the phenomena of their venoms  ","Washington, D. C",Carnegie institution of Washington,1909,"Noguchi, Hideyo,      1876 -1928",no.111 (1909),English,Page 28
