﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47250527,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,Figur 385
https://www.biodiversitylibrary.org/page/47250528,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1914,"Koorders, Sijfert Hendrik,      1863 -1919",v.2 (1914),German,Descr. of Figur 385
https://www.biodiversitylibrary.org/page/47163632,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 41
https://www.biodiversitylibrary.org/page/182547,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 302
https://www.biodiversitylibrary.org/page/2207639,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 266
https://www.biodiversitylibrary.org/page/23698018,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 78
https://www.biodiversitylibrary.org/page/28736920,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 249
https://www.biodiversitylibrary.org/page/10642940,Book,"Java :deszelfs gedaante, bekleeding en inwendige structuur  ",Amsterdam,P.N. Van Kampen,1850,"Junghuhn, Franz Wilhelm,      1809 -1864",v.1 (1850),Dutch,Page 627
https://www.biodiversitylibrary.org/page/11012001,Book,"Java :seine Gestalt, Pflanzendecke und innere Bauart  ",Leipzig,Arnold,1857,"Junghuhn, Franz Wilhelm,      1809 -1864",v. 1,German,Page 454
https://www.biodiversitylibrary.org/page/14238813,Journal,"Natuur- en geneeskundig archief voor Neêrland's-Indië  ",Batavia,Drukkerij van het Bataviaasch Genootschap,1846,,jaard.3 1846,Dutch,Page 128
https://www.biodiversitylibrary.org/page/20830443,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 33
https://www.biodiversitylibrary.org/page/20830449,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 39
https://www.biodiversitylibrary.org/page/13857019,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 160
https://www.biodiversitylibrary.org/page/27636990,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1908,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.11:pt.1(1908),English,Page 154
