﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12929195,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 138
https://www.biodiversitylibrary.org/page/385170,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 556
https://www.biodiversitylibrary.org/page/384698,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/43661200,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 603
https://www.biodiversitylibrary.org/page/5725652,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 563
https://www.biodiversitylibrary.org/page/47541804,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 260
https://www.biodiversitylibrary.org/page/47541797,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,
https://www.biodiversitylibrary.org/page/48236810,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,Page 14
https://www.biodiversitylibrary.org/page/57053250,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 110
https://www.biodiversitylibrary.org/page/57053254,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 114
https://www.biodiversitylibrary.org/page/56775298,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 136
https://www.biodiversitylibrary.org/page/36696722,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 866
https://www.biodiversitylibrary.org/page/36696251,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 395
https://www.biodiversitylibrary.org/page/36696250,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 394
