﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377271,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31377257,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31488440,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035724,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 87
https://www.biodiversitylibrary.org/page/31035864,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/31035895,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/5583820,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 161
https://www.biodiversitylibrary.org/page/26181058,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 391
https://www.biodiversitylibrary.org/page/26181050,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 383
https://www.biodiversitylibrary.org/page/26181484,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 135
https://www.biodiversitylibrary.org/page/37103217,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 229
https://www.biodiversitylibrary.org/page/37103232,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 244
https://www.biodiversitylibrary.org/page/48232715,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 436
https://www.biodiversitylibrary.org/page/33469651,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 16
https://www.biodiversitylibrary.org/page/33524517,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1907,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.11 (1907),,Page 1
https://www.biodiversitylibrary.org/page/46188636,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1910,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 11
https://www.biodiversitylibrary.org/page/1010740,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 350
https://www.biodiversitylibrary.org/page/1080127,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 176
https://www.biodiversitylibrary.org/page/1080464,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 274
https://www.biodiversitylibrary.org/page/1080462,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 271
https://www.biodiversitylibrary.org/page/53591211,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 238
https://www.biodiversitylibrary.org/page/37028260,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/37028261,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/37028679,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 427
https://www.biodiversitylibrary.org/page/37028302,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/37028967,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 715
https://www.biodiversitylibrary.org/page/20171406,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 604
https://www.biodiversitylibrary.org/page/50927349,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/50927350,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 202
https://www.biodiversitylibrary.org/page/62899403,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 2 (1984),French,p. 84
https://www.biodiversitylibrary.org/page/62899407,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 2 (1984),French,p. 88
https://www.biodiversitylibrary.org/page/62899508,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 1 (1985),French,p. 11
https://www.biodiversitylibrary.org/page/62893809,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 66
https://www.biodiversitylibrary.org/page/62893808,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 65
https://www.biodiversitylibrary.org/page/62893817,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 74
https://www.biodiversitylibrary.org/page/62893818,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 75
https://www.biodiversitylibrary.org/page/62896059,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 95
https://www.biodiversitylibrary.org/page/62896060,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 96
https://www.biodiversitylibrary.org/page/62896063,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 99
https://www.biodiversitylibrary.org/page/62896058,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 94
https://www.biodiversitylibrary.org/page/62896084,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 120
https://www.biodiversitylibrary.org/page/62922859,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 154
https://www.biodiversitylibrary.org/page/62924166,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 7
https://www.biodiversitylibrary.org/page/62924253,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 94
https://www.biodiversitylibrary.org/page/62924251,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 92
https://www.biodiversitylibrary.org/page/62924247,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 88
https://www.biodiversitylibrary.org/page/62924188,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 29
https://www.biodiversitylibrary.org/page/62924249,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 90
https://www.biodiversitylibrary.org/page/62924252,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 93
https://www.biodiversitylibrary.org/page/62924270,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 107
https://www.biodiversitylibrary.org/page/62924293,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 130
https://www.biodiversitylibrary.org/page/62924283,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 120
https://www.biodiversitylibrary.org/page/62924297,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 134
https://www.biodiversitylibrary.org/page/62924288,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 125
https://www.biodiversitylibrary.org/page/62924291,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 128
https://www.biodiversitylibrary.org/page/62924304,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 141
https://www.biodiversitylibrary.org/page/62924281,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 118
https://www.biodiversitylibrary.org/page/62924301,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 138
https://www.biodiversitylibrary.org/page/62922957,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. viii
https://www.biodiversitylibrary.org/page/62918447,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 39
https://www.biodiversitylibrary.org/page/62924475,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 3-no. 4 (1987),French,p. vi
https://www.biodiversitylibrary.org/page/62924396,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 3 (1988),French,p. 123
https://www.biodiversitylibrary.org/page/62925225,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 1 (1989),French,
https://www.biodiversitylibrary.org/page/62925216,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 1 (1989),French,p. 17
https://www.biodiversitylibrary.org/page/62923004,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 2 (1989),French,p. 51
https://www.biodiversitylibrary.org/page/62923000,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 2 (1989),French,p. 47
