﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40116185,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 358
https://www.biodiversitylibrary.org/page/40116186,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 359
https://www.biodiversitylibrary.org/page/40116172,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1990,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.88 (1990-1991),Italian,Page 345
https://www.biodiversitylibrary.org/page/13913987,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 305
https://www.biodiversitylibrary.org/page/58144859,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1973,"Museo civico di storia naturale di Milano.       ",v.114:fasc.1-4(1973),Italian,Page 16
https://www.biodiversitylibrary.org/page/58144862,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1973,"Museo civico di storia naturale di Milano.       ",v.114:fasc.1-4(1973),Italian,Page 19
https://www.biodiversitylibrary.org/page/58144858,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1973,"Museo civico di storia naturale di Milano.       ",v.114:fasc.1-4(1973),Italian,Page 15
https://www.biodiversitylibrary.org/page/58144857,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1973,"Museo civico di storia naturale di Milano.       ",v.114:fasc.1-4(1973),Italian,Page 14
https://www.biodiversitylibrary.org/page/58141208,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1975,"Museo civico di storia naturale di Milano.       ",v.116:fasc.1-4(1975),Italian,Page 216
https://www.biodiversitylibrary.org/page/26454662,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 469
https://www.biodiversitylibrary.org/page/58471429,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1833
https://www.biodiversitylibrary.org/page/33125885,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1896,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[40] (1896),German,Page 180
https://www.biodiversitylibrary.org/page/34024146,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 212
https://www.biodiversitylibrary.org/page/10021307,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1914,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.3 (1914),German,Page 22
https://www.biodiversitylibrary.org/page/12881787,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1914,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 5-8 (1912-1915),German,Page 6
https://www.biodiversitylibrary.org/page/12686687,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1910,"Union entomologique.       ",v.18:no.1-12 (1910),French,Page 76
https://www.biodiversitylibrary.org/page/15316127,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 68
https://www.biodiversitylibrary.org/page/31425972,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1896,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.21 (1896),German,Page 14
https://www.biodiversitylibrary.org/page/45536639,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 142
https://www.biodiversitylibrary.org/page/12064563,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1910,,Bd.6 (1910),German,Page 142
