﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44532615,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 93
https://www.biodiversitylibrary.org/page/49355300,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 30
https://www.biodiversitylibrary.org/page/50624741,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 25
https://www.biodiversitylibrary.org/page/54391169,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 3
https://www.biodiversitylibrary.org/page/56042838,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56749513,Book,"1931 catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants  ","Oakland, California","Sunset Nursery Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 21
https://www.biodiversitylibrary.org/page/57391866,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants  ","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/60892242,Book,"1943 orchard and garden book, 78th year  ","Niles, California",California Nursery Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 32
https://www.biodiversitylibrary.org/page/61744573,Book,"1950 catalog : growers of the best in nursery stock since 1920  ","Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 19
https://www.biodiversitylibrary.org/page/62182913,Book,"1951 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 18
https://www.biodiversitylibrary.org/page/62246465,Book,"1952 catalog  ","Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 18
https://www.biodiversitylibrary.org/page/63115710,Book,"1959 Garden book  ","Ontario, California",Armstrong Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 15
https://www.biodiversitylibrary.org/page/49945145,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.75 (2006),Spanish,Page 42
https://www.biodiversitylibrary.org/page/49927820,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 48
https://www.biodiversitylibrary.org/page/55690414,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 118
https://www.biodiversitylibrary.org/page/19803051,Book,"Ad orientem  ",London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/19803370,Book,"Ad orientem  ",London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 385
https://www.biodiversitylibrary.org/page/3916855,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 235
https://www.biodiversitylibrary.org/page/4660583,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 79
https://www.biodiversitylibrary.org/page/4097442,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 629
https://www.biodiversitylibrary.org/page/53546724,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/14905034,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 227
https://www.biodiversitylibrary.org/page/15251626,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 7
https://www.biodiversitylibrary.org/page/15251966,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,
https://www.biodiversitylibrary.org/page/14903997,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 26
https://www.biodiversitylibrary.org/page/42925873,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 359
https://www.biodiversitylibrary.org/page/61549569,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 243
https://www.biodiversitylibrary.org/page/24951004,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 321
https://www.biodiversitylibrary.org/page/24949849,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 274
https://www.biodiversitylibrary.org/page/24956801,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 482
https://www.biodiversitylibrary.org/page/24956827,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 508
https://www.biodiversitylibrary.org/page/24952483,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1362
https://www.biodiversitylibrary.org/page/25381911,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1901,"American Florists Company.       ",v.16 pt.2 1901,English,Page 993
https://www.biodiversitylibrary.org/page/25382063,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1901,"American Florists Company.       ",v.16 pt.2 1901,English,Page 1145
https://www.biodiversitylibrary.org/page/25388018,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 506
https://www.biodiversitylibrary.org/page/45403675,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 58
https://www.biodiversitylibrary.org/page/45340194,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 301
https://www.biodiversitylibrary.org/page/22085497,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1868,,v.3 1868,English,
https://www.biodiversitylibrary.org/page/22085787,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1868,,v.3 1868,English,Page 312
https://www.biodiversitylibrary.org/page/62121457,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1901,"Philadelphia College Of Pharmacy       ",v.73 (1901),English,Page 178
https://www.biodiversitylibrary.org/page/39358046,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 35
https://www.biodiversitylibrary.org/page/40792148,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 52
https://www.biodiversitylibrary.org/page/5749830,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 285
https://www.biodiversitylibrary.org/page/36330642,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1833-1834,"Rousselon, Libraire-Éditeur.       ",v.2 (1833-1834),,Page 383
https://www.biodiversitylibrary.org/page/14546323,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.4 (1835-1836),,
https://www.biodiversitylibrary.org/page/47147054,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1845,"Morren, Charles,      1807 -1858",t.1 (1845),French,Page 501
https://www.biodiversitylibrary.org/page/41549124,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 281
https://www.biodiversitylibrary.org/page/42631872,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 128
https://www.biodiversitylibrary.org/page/42658342,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 108
https://www.biodiversitylibrary.org/page/43024659,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 17
https://www.biodiversitylibrary.org/page/43024731,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.11 (1880),French,Page 130
https://www.biodiversitylibrary.org/page/43109932,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 307
https://www.biodiversitylibrary.org/page/43109355,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.2 (1885),French,Page 312
https://www.biodiversitylibrary.org/page/43359514,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 74
https://www.biodiversitylibrary.org/page/43359622,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 182
https://www.biodiversitylibrary.org/page/15623348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 433
https://www.biodiversitylibrary.org/page/32952607,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 433
