﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062931,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 340
https://www.biodiversitylibrary.org/page/60723120,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 17
https://www.biodiversitylibrary.org/page/63365005,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xiii
https://www.biodiversitylibrary.org/page/63376137,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 188
https://www.biodiversitylibrary.org/page/63376174,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 221
https://www.biodiversitylibrary.org/page/63376177,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 224
https://www.biodiversitylibrary.org/page/63376182,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 229
https://www.biodiversitylibrary.org/page/63376175,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 222
https://www.biodiversitylibrary.org/page/63376181,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 228
https://www.biodiversitylibrary.org/page/2291333,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 301
https://www.biodiversitylibrary.org/page/2291316,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 284
https://www.biodiversitylibrary.org/page/10930756,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 14
https://www.biodiversitylibrary.org/page/46357564,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1886,"Gundlach, Johannes Christoph,      1810 -1896",t.2=pt.2-4 (1886-1891),Spanish,Page 61
https://www.biodiversitylibrary.org/page/57851188,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 185
https://www.biodiversitylibrary.org/page/3784062,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1865,"American Entomological Society.       ",v.4 (1865),English,Page 89
https://www.biodiversitylibrary.org/page/3784486,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1865,"American Entomological Society.       ",v.4 (1865),English,
https://www.biodiversitylibrary.org/page/3784171,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1865,"American Entomological Society.       ",v.4 (1865),English,Page 198
https://www.biodiversitylibrary.org/page/28194335,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1982,"Zoologische Staatssammlung München.       ",Bd.5 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/12030666,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 357
