﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29519074,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 26
https://www.biodiversitylibrary.org/page/29519094,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 46
https://www.biodiversitylibrary.org/page/35747858,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 357
https://www.biodiversitylibrary.org/page/27869996,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 12
https://www.biodiversitylibrary.org/page/35299640,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 88
https://www.biodiversitylibrary.org/page/35299639,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 87
https://www.biodiversitylibrary.org/page/35299633,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 81
https://www.biodiversitylibrary.org/page/42972684,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 579
https://www.biodiversitylibrary.org/page/201246,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 579
https://www.biodiversitylibrary.org/page/201230,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 563
https://www.biodiversitylibrary.org/page/61890577,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 198
https://www.biodiversitylibrary.org/page/61890583,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 204
https://www.biodiversitylibrary.org/page/61890567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 188
https://www.biodiversitylibrary.org/page/61890582,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 203
https://www.biodiversitylibrary.org/page/61890558,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 179
https://www.biodiversitylibrary.org/page/61890578,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 199
https://www.biodiversitylibrary.org/page/61890584,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 205
https://www.biodiversitylibrary.org/page/29402503,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 765
https://www.biodiversitylibrary.org/page/56860395,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1966,,no.24-25 (1966),,Page 9
https://www.biodiversitylibrary.org/page/38761003,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 304
https://www.biodiversitylibrary.org/page/38736457,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/7414618,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 602
https://www.biodiversitylibrary.org/page/26125259,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 213
https://www.biodiversitylibrary.org/page/26125262,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 216
https://www.biodiversitylibrary.org/page/26125258,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 212
https://www.biodiversitylibrary.org/page/43853577,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,
https://www.biodiversitylibrary.org/page/43853560,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,
https://www.biodiversitylibrary.org/page/35041297,Book,"Fortsatte bemærkninger over det dyriske livs udbredning i havets dybder  ",Trondheim?,Kongelige Norske videnskabers selskab?,1868,"Kongelige Norske videnskabers selskab.       ",,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/765316,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 286
https://www.biodiversitylibrary.org/page/765102,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 72
https://www.biodiversitylibrary.org/page/765111,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 81
https://www.biodiversitylibrary.org/page/42402677,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 830
https://www.biodiversitylibrary.org/page/179983,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1912-13,"Linnean Society of London.       ",v.41 (1912-1913),English,Page 558
https://www.biodiversitylibrary.org/page/50784391,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 114
https://www.biodiversitylibrary.org/page/50795525,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 87
https://www.biodiversitylibrary.org/page/53087671,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 160
https://www.biodiversitylibrary.org/page/50814139,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 50
https://www.biodiversitylibrary.org/page/50814138,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 49
https://www.biodiversitylibrary.org/page/50814143,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 54
https://www.biodiversitylibrary.org/page/58174424,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 274
https://www.biodiversitylibrary.org/page/5444036,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 85
