﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60521036,Book,"Barnes Brothers of Yalesville  ","Yalesville, Conn",Barnes Bros. Nursery Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 21
https://www.biodiversitylibrary.org/page/57850773,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 270
https://www.biodiversitylibrary.org/page/25914474,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 272
https://www.biodiversitylibrary.org/page/7334520,Journal,"Gardening  ",Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 212
https://www.biodiversitylibrary.org/page/53364965,Book,"Hardy herbaceous plants  ","Rutherford, N.J",Bobbink & Atkins,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 51
https://www.biodiversitylibrary.org/page/53364966,Book,"Hardy herbaceous plants  ","Rutherford, N.J",Bobbink & Atkins,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 52
https://www.biodiversitylibrary.org/page/42409718,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 9
https://www.biodiversitylibrary.org/page/62288104,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 161
https://www.biodiversitylibrary.org/page/36771187,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 51
https://www.biodiversitylibrary.org/page/36705570,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 286
https://www.biodiversitylibrary.org/page/16245874,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 169
https://www.biodiversitylibrary.org/page/42910595,Book,"The response of plant species to low-level trampling stress on Hurricane Island, Maine  ","[Broomall, Pa.]","U.S. Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1985,"Northeastern Forest Experiment Station (Radnor, Pa.)       ",no.327,English,Page 4
https://www.biodiversitylibrary.org/page/60017258,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.4 (1977),French,p. 494
https://www.biodiversitylibrary.org/page/22117504,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1916,"Massachusetts Horticultural Society       ",1916-17,English,Page 55
https://www.biodiversitylibrary.org/page/51849610,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 93
